"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471102","0620471102",75,-1.75,-1.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471110","0620471110",75,-1.75,-2.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471128","0620471128",75,-1.75,-2.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471136","0620471136",75,-1.75,-2.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471144","0620471144",75,-1.75,-2.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471151","0620471151",75,-1.75,-3.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471201","0620471201",75,-2.00,-0.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471219","0620471219",75,-2.00,-0.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471227","0620471227",75,-2.00,-0.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471235","0620471235",75,-2.00,-0.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471243","0620471243",75,-2.00,-1.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471250","0620471250",75,-2.00,-1.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471268","0620471268",75,-2.00,-1.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471276","0620471276",75,-2.00,-1.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471284","0620471284",75,-2.00,-2.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471292","0620471292",75,-2.00,-2.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471300","0620471300",75,-2.00,-2.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471318","0620471318",75,-2.00,-2.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471326","0620471326",75,-2.00,-3.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471375","0620471375",75,-2.25,-0.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471383","0620471383",75,-2.25,-0.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471391","0620471391",75,-2.25,-0.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471409","0620471409",75,-2.25,-0.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471417","0620471417",75,-2.25,-1.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471425","0620471425",75,-2.25,-1.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471433","0620471433",75,-2.25,-1.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471441","0620471441",75,-2.25,-1.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471458","0620471458",75,-2.25,-2.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471466","0620471466",75,-2.25,-2.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471474","0620471474",75,-2.25,-2.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471482","0620471482",75,-2.25,-2.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471490","0620471490",75,-2.25,-3.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471540","0620471540",75,-2.50,-0.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471557","0620471557",75,-2.50,-0.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471565","0620471565",75,-2.50,-0.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471573","0620471573",75,-2.50,-0.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471581","0620471581",75,-2.50,-1.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471599","0620471599",75,-2.50,-1.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471607","0620471607",75,-2.50,-1.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471615","0620471615",75,-2.50,-1.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471623","0620471623",75,-2.50,-2.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471631","0620471631",75,-2.50,-2.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471649","0620471649",75,-2.50,-2.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471656","0620471656",75,-2.50,-2.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471664","0620471664",75,-2.50,-3.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471714","0620471714",75,-2.75,-0.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471722","0620471722",75,-2.75,-0.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471730","0620471730",75,-2.75,-0.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471748","0620471748",75,-2.75,-0.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471755","0620471755",75,-2.75,-1.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471763","0620471763",75,-2.75,-1.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471771","0620471771",75,-2.75,-1.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471789","0620471789",75,-2.75,-1.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471797","0620471797",75,-2.75,-2.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471805","0620471805",75,-2.75,-2.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471813","0620471813",75,-2.75,-2.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471821","0620471821",75,-2.75,-2.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471839","0620471839",75,-2.75,-3.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471888","0620471888",75,-3.00,-0.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471896","0620471896",75,-3.00,-0.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471904","0620471904",75,-3.00,-0.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471912","0620471912",75,-3.00,-0.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471920","0620471920",75,-3.00,-1.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471938","0620471938",75,-3.00,-1.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471946","0620471946",75,-3.00,-1.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471953","0620471953",75,-3.00,-1.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471961","0620471961",75,-3.00,-2.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471979","0620471979",75,-3.00,-2.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471987","0620471987",75,-3.00,-2.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471995","0620471995",75,-3.00,-2.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472001","0620472001",75,-3.00,-3.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472050","0620472050",75,-3.25,-0.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472068","0620472068",75,-3.25,-0.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472076","0620472076",75,-3.25,-0.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472084","0620472084",75,-3.25,-0.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472092","0620472092",75,-3.25,-1.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472100","0620472100",75,-3.25,-1.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472118","0620472118",75,-3.25,-1.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472126","0620472126",75,-3.25,-1.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472134","0620472134",75,-3.25,-2.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472142","0620472142",75,-3.25,-2.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472159","0620472159",75,-3.25,-2.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472167","0620472167",75,-3.25,-2.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472175","0620472175",75,-3.25,-3.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472225","0620472225",75,-3.50,-0.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
