"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241455","0620241455",70,-3.00,-0.25,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241463","0620241463",70,-3.00,-0.50,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241471","0620241471",70,-3.00,-0.75,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241489","0620241489",70,-3.00,-1.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241497","0620241497",70,-3.00,-1.25,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241505","0620241505",70,-3.00,-1.50,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241513","0620241513",70,-3.00,-1.75,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241521","0620241521",70,-3.00,-2.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241570","0620241570",70,-3.25,-0.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241588","0620241588",70,-3.25,-0.25,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241596","0620241596",70,-3.25,-0.50,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241604","0620241604",70,-3.25,-0.75,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241612","0620241612",70,-3.25,-1.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241620","0620241620",70,-3.25,-1.25,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241638","0620241638",70,-3.25,-1.50,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241646","0620241646",70,-3.25,-1.75,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241653","0620241653",70,-3.25,-2.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241703","0620241703",70,-3.50,-0.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241711","0620241711",70,-3.50,-0.25,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241729","0620241729",70,-3.50,-0.50,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241737","0620241737",70,-3.50,-0.75,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241745","0620241745",70,-3.50,-1.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241752","0620241752",70,-3.50,-1.25,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241760","0620241760",70,-3.50,-1.50,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241778","0620241778",70,-3.50,-1.75,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241786","0620241786",70,-3.50,-2.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241836","0620241836",70,-3.75,-0.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241844","0620241844",70,-3.75,-0.25,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241851","0620241851",70,-3.75,-0.50,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241869","0620241869",70,-3.75,-0.75,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241877","0620241877",70,-3.75,-1.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241885","0620241885",70,-3.75,-1.25,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241893","0620241893",70,-3.75,-1.50,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241901","0620241901",70,-3.75,-1.75,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241919","0620241919",70,-3.75,-2.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241968","0620241968",70,-4.00,-0.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241976","0620241976",70,-4.00,-0.25,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241984","0620241984",70,-4.00,-0.50,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241992","0620241992",70,-4.00,-0.75,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242008","0620242008",70,-4.00,-1.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242016","0620242016",70,-4.00,-1.25,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242024","0620242024",70,-4.00,-1.50,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242032","0620242032",70,-4.00,-1.75,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242040","0620242040",70,-4.00,-2.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242099","0620242099",70,-4.25,-0.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242107","0620242107",70,-4.25,-0.25,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242115","0620242115",70,-4.25,-0.50,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242123","0620242123",70,-4.25,-0.75,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242131","0620242131",70,-4.25,-1.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242149","0620242149",70,-4.25,-1.25,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242156","0620242156",70,-4.25,-1.50,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242164","0620242164",70,-4.25,-1.75,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242172","0620242172",70,-4.25,-2.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242222","0620242222",70,-4.50,-0.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242230","0620242230",70,-4.50,-0.25,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242248","0620242248",70,-4.50,-0.50,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242255","0620242255",70,-4.50,-0.75,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242263","0620242263",70,-4.50,-1.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242271","0620242271",70,-4.50,-1.25,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242289","0620242289",70,-4.50,-1.50,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242297","0620242297",70,-4.50,-1.75,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242305","0620242305",70,-4.50,-2.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242354","0620242354",70,-4.75,-0.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242362","0620242362",70,-4.75,-0.25,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242370","0620242370",70,-4.75,-0.50,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242388","0620242388",70,-4.75,-0.75,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242396","0620242396",70,-4.75,-1.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242404","0620242404",70,-4.75,-1.25,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242412","0620242412",70,-4.75,-1.50,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242420","0620242420",70,-4.75,-1.75,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242438","0620242438",70,-4.75,-2.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242487","0620242487",70,-5.00,-0.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242495","0620242495",70,-5.00,-0.25,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242503","0620242503",70,-5.00,-0.50,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242511","0620242511",70,-5.00,-0.75,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242529","0620242529",70,-5.00,-1.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242537","0620242537",70,-5.00,-1.25,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242545","0620242545",70,-5.00,-1.50,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242552","0620242552",70,-5.00,-1.75,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242560","0620242560",70,-5.00,-2.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242610","0620242610",70,-5.25,-0.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242628","0620242628",70,-5.25,-0.25,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242636","0620242636",70,-5.25,-0.50,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242644","0620242644",70,-5.25,-0.75,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242651","0620242651",70,-5.25,-1.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242669","0620242669",70,-5.25,-1.25,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242677","0620242677",70,-5.25,-1.50,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242685","0620242685",70,-5.25,-1.75,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242693","0620242693",70,-5.25,-2.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242743","0620242743",70,-5.50,-0.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242750","0620242750",70,-5.50,-0.25,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242768","0620242768",70,-5.50,-0.50,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242776","0620242776",70,-5.50,-0.75,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242784","0620242784",70,-5.50,-1.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242792","0620242792",70,-5.50,-1.25,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242800","0620242800",70,-5.50,-1.50,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242818","0620242818",70,-5.50,-1.75,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242826","0620242826",70,-5.50,-2.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242875","0620242875",70,-5.75,-0.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242883","0620242883",70,-5.75,-0.25,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
