"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209585","0620209585",70,-2.25,-1.75,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209593","0620209593",70,-2.25,-2.00,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209601","0620209601",70,-2.50,-0.00,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209619","0620209619",70,-2.50,-0.25,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209627","0620209627",70,-2.50,-0.50,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209635","0620209635",70,-2.50,-0.75,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209643","0620209643",70,-2.50,-1.00,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209650","0620209650",70,-2.50,-1.25,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209668","0620209668",70,-2.50,-1.50,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209676","0620209676",70,-2.50,-1.75,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209684","0620209684",70,-2.50,-2.00,169.860,98.650,1.4,4.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209692","0620209692",70,-2.75,-0.00,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209700","0620209700",70,-2.75,-0.25,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209718","0620209718",70,-2.75,-0.50,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209726","0620209726",70,-2.75,-0.75,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209734","0620209734",70,-2.75,-1.00,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209742","0620209742",70,-2.75,-1.25,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209759","0620209759",70,-2.75,-1.50,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209767","0620209767",70,-2.75,-1.75,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209775","0620209775",70,-2.75,-2.00,183.130,98.650,1.4,4.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209783","0620209783",70,-3.00,-0.00,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209791","0620209791",70,-3.00,-0.25,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209809","0620209809",70,-3.00,-0.50,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209817","0620209817",70,-3.00,-0.75,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209825","0620209825",70,-3.00,-1.00,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209833","0620209833",70,-3.00,-1.25,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209841","0620209841",70,-3.00,-1.50,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209858","0620209858",70,-3.00,-1.75,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209866","0620209866",70,-3.00,-2.00,198.640,98.650,1.4,4.7,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209874","0620209874",70,-3.25,-0.00,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209882","0620209882",70,-3.25,-0.25,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209890","0620209890",70,-3.25,-0.50,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209908","0620209908",70,-3.25,-0.75,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209916","0620209916",70,-3.25,-1.00,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209924","0620209924",70,-3.25,-1.25,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209932","0620209932",70,-3.25,-1.50,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209940","0620209940",70,-3.25,-1.75,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209957","0620209957",70,-3.25,-2.00,139.520,78.760,1.3,5.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209965","0620209965",70,-3.50,-0.00,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209973","0620209973",70,-3.50,-0.25,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209981","0620209981",70,-3.50,-0.50,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209999","0620209999",70,-3.50,-0.75,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210005","0620210005",70,-3.50,-1.00,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210013","0620210013",70,-3.50,-1.25,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210021","0620210021",70,-3.50,-1.50,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210039","0620210039",70,-3.50,-1.75,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210047","0620210047",70,-3.50,-2.00,148.350,78.760,1.3,5.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210054","0620210054",70,-3.75,-0.00,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210062","0620210062",70,-3.75,-0.25,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210070","0620210070",70,-3.75,-0.50,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210088","0620210088",70,-3.75,-0.75,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210096","0620210096",70,-3.75,-1.00,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210104","0620210104",70,-3.75,-1.25,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210112","0620210112",70,-3.75,-1.50,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210120","0620210120",70,-3.75,-1.75,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210138","0620210138",70,-3.75,-2.00,158.380,78.760,1.3,5.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210146","0620210146",70,-4.00,-0.00,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210153","0620210153",70,-4.00,-0.25,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210161","0620210161",70,-4.00,-0.50,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210179","0620210179",70,-4.00,-0.75,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210187","0620210187",70,-4.00,-1.00,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210195","0620210195",70,-4.00,-1.25,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210203","0620210203",70,-4.00,-1.50,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210211","0620210211",70,-4.00,-1.75,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210229","0620210229",70,-4.00,-2.00,169.860,78.760,1.3,5.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210237","0620210237",70,-4.25,-0.00,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210245","0620210245",70,-4.25,-0.25,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210252","0620210252",70,-4.25,-0.50,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210260","0620210260",70,-4.25,-0.75,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210278","0620210278",70,-4.25,-1.00,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210286","0620210286",70,-4.25,-1.25,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210294","0620210294",70,-4.25,-1.50,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210302","0620210302",70,-4.25,-1.75,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210310","0620210310",70,-4.25,-2.00,183.130,78.760,1.3,6.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210328","0620210328",70,-4.50,-0.00,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210336","0620210336",70,-4.50,-0.25,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210344","0620210344",70,-4.50,-0.50,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210351","0620210351",70,-4.50,-0.75,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210369","0620210369",70,-4.50,-1.00,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
