"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011452","0620011452",70,-3.00,-0.25,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011460","0620011460",70,-3.00,-0.50,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011478","0620011478",70,-3.00,-0.75,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011486","0620011486",70,-3.00,-1.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011494","0620011494",70,-3.00,-1.25,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011502","0620011502",70,-3.00,-1.50,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011510","0620011510",70,-3.00,-1.75,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011528","0620011528",70,-3.00,-2.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011577","0620011577",70,-3.25,-0.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011585","0620011585",70,-3.25,-0.25,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011593","0620011593",70,-3.25,-0.50,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011601","0620011601",70,-3.25,-0.75,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011619","0620011619",70,-3.25,-1.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011627","0620011627",70,-3.25,-1.25,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011635","0620011635",70,-3.25,-1.50,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011643","0620011643",70,-3.25,-1.75,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011650","0620011650",70,-3.25,-2.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011700","0620011700",70,-3.50,-0.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011718","0620011718",70,-3.50,-0.25,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011726","0620011726",70,-3.50,-0.50,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011734","0620011734",70,-3.50,-0.75,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011742","0620011742",70,-3.50,-1.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011759","0620011759",70,-3.50,-1.25,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011767","0620011767",70,-3.50,-1.50,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011775","0620011775",70,-3.50,-1.75,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011783","0620011783",70,-3.50,-2.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011833","0620011833",70,-3.75,-0.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011841","0620011841",70,-3.75,-0.25,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011858","0620011858",70,-3.75,-0.50,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011866","0620011866",70,-3.75,-0.75,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011874","0620011874",70,-3.75,-1.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011882","0620011882",70,-3.75,-1.25,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011890","0620011890",70,-3.75,-1.50,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011908","0620011908",70,-3.75,-1.75,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011916","0620011916",70,-3.75,-2.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011965","0620011965",70,-4.00,-0.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011973","0620011973",70,-4.00,-0.25,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011981","0620011981",70,-4.00,-0.50,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011999","0620011999",70,-4.00,-0.75,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012005","0620012005",70,-4.00,-1.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012013","0620012013",70,-4.00,-1.25,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012021","0620012021",70,-4.00,-1.50,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012039","0620012039",70,-4.00,-1.75,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012047","0620012047",70,-4.00,-2.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012096","0620012096",70,-4.25,-0.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012104","0620012104",70,-4.25,-0.25,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012112","0620012112",70,-4.25,-0.50,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012120","0620012120",70,-4.25,-0.75,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012138","0620012138",70,-4.25,-1.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012146","0620012146",70,-4.25,-1.25,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012153","0620012153",70,-4.25,-1.50,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012161","0620012161",70,-4.25,-1.75,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012179","0620012179",70,-4.25,-2.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012229","0620012229",70,-4.50,-0.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012237","0620012237",70,-4.50,-0.25,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012245","0620012245",70,-4.50,-0.50,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012252","0620012252",70,-4.50,-0.75,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012260","0620012260",70,-4.50,-1.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012278","0620012278",70,-4.50,-1.25,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012286","0620012286",70,-4.50,-1.50,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012294","0620012294",70,-4.50,-1.75,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012302","0620012302",70,-4.50,-2.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012351","0620012351",70,-4.75,-0.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012369","0620012369",70,-4.75,-0.25,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012377","0620012377",70,-4.75,-0.50,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012385","0620012385",70,-4.75,-0.75,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012393","0620012393",70,-4.75,-1.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012401","0620012401",70,-4.75,-1.25,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012419","0620012419",70,-4.75,-1.50,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012427","0620012427",70,-4.75,-1.75,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012435","0620012435",70,-4.75,-2.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012484","0620012484",70,-5.00,-0.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012492","0620012492",70,-5.00,-0.25,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012500","0620012500",70,-5.00,-0.50,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012518","0620012518",70,-5.00,-0.75,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012526","0620012526",70,-5.00,-1.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012534","0620012534",70,-5.00,-1.25,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012542","0620012542",70,-5.00,-1.50,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012559","0620012559",70,-5.00,-1.75,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012567","0620012567",70,-5.00,-2.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012617","0620012617",70,-5.25,-0.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012625","0620012625",70,-5.25,-0.25,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012633","0620012633",70,-5.25,-0.50,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012641","0620012641",70,-5.25,-0.75,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012658","0620012658",70,-5.25,-1.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012666","0620012666",70,-5.25,-1.25,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012674","0620012674",70,-5.25,-1.50,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012682","0620012682",70,-5.25,-1.75,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012690","0620012690",70,-5.25,-2.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012740","0620012740",70,-5.50,-0.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012757","0620012757",70,-5.50,-0.25,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012765","0620012765",70,-5.50,-0.50,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012773","0620012773",70,-5.50,-0.75,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012781","0620012781",70,-5.50,-1.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012799","0620012799",70,-5.50,-1.25,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012807","0620012807",70,-5.50,-1.50,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012815","0620012815",70,-5.50,-1.75,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012823","0620012823",70,-5.50,-2.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012872","0620012872",70,-5.75,-0.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012880","0620012880",70,-5.75,-0.25,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
