"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401257","0620401257",70,-2.50,-1.75,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401265","0620401265",70,-2.50,-2.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401315","0620401315",70,-2.75,-0.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401323","0620401323",70,-2.75,-0.25,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401331","0620401331",70,-2.75,-0.50,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401349","0620401349",70,-2.75,-0.75,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401356","0620401356",70,-2.75,-1.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401364","0620401364",70,-2.75,-1.25,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401372","0620401372",70,-2.75,-1.50,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401380","0620401380",70,-2.75,-1.75,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401398","0620401398",70,-2.75,-2.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401448","0620401448",70,-3.00,-0.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401455","0620401455",70,-3.00,-0.25,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401463","0620401463",70,-3.00,-0.50,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401471","0620401471",70,-3.00,-0.75,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401489","0620401489",70,-3.00,-1.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401497","0620401497",70,-3.00,-1.25,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401505","0620401505",70,-3.00,-1.50,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401513","0620401513",70,-3.00,-1.75,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401521","0620401521",70,-3.00,-2.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401570","0620401570",70,-3.25,-0.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401588","0620401588",70,-3.25,-0.25,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401596","0620401596",70,-3.25,-0.50,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401604","0620401604",70,-3.25,-0.75,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401612","0620401612",70,-3.25,-1.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401620","0620401620",70,-3.25,-1.25,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401638","0620401638",70,-3.25,-1.50,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401646","0620401646",70,-3.25,-1.75,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401653","0620401653",70,-3.25,-2.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401703","0620401703",70,-3.50,-0.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401711","0620401711",70,-3.50,-0.25,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401729","0620401729",70,-3.50,-0.50,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401737","0620401737",70,-3.50,-0.75,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401745","0620401745",70,-3.50,-1.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401752","0620401752",70,-3.50,-1.25,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401760","0620401760",70,-3.50,-1.50,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401778","0620401778",70,-3.50,-1.75,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401786","0620401786",70,-3.50,-2.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401836","0620401836",70,-3.75,-0.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401844","0620401844",70,-3.75,-0.25,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401851","0620401851",70,-3.75,-0.50,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401869","0620401869",70,-3.75,-0.75,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401877","0620401877",70,-3.75,-1.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401885","0620401885",70,-3.75,-1.25,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401893","0620401893",70,-3.75,-1.50,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401901","0620401901",70,-3.75,-1.75,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401919","0620401919",70,-3.75,-2.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401968","0620401968",70,-4.00,-0.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401976","0620401976",70,-4.00,-0.25,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401984","0620401984",70,-4.00,-0.50,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401992","0620401992",70,-4.00,-0.75,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402008","0620402008",70,-4.00,-1.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402016","0620402016",70,-4.00,-1.25,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402024","0620402024",70,-4.00,-1.50,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402032","0620402032",70,-4.00,-1.75,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402040","0620402040",70,-4.00,-2.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402099","0620402099",70,-4.25,-0.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402107","0620402107",70,-4.25,-0.25,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402115","0620402115",70,-4.25,-0.50,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402123","0620402123",70,-4.25,-0.75,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402131","0620402131",70,-4.25,-1.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402149","0620402149",70,-4.25,-1.25,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402156","0620402156",70,-4.25,-1.50,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402164","0620402164",70,-4.25,-1.75,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402172","0620402172",70,-4.25,-2.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402222","0620402222",70,-4.50,-0.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402230","0620402230",70,-4.50,-0.25,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402248","0620402248",70,-4.50,-0.50,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402255","0620402255",70,-4.50,-0.75,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402263","0620402263",70,-4.50,-1.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402271","0620402271",70,-4.50,-1.25,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402289","0620402289",70,-4.50,-1.50,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402297","0620402297",70,-4.50,-1.75,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402305","0620402305",70,-4.50,-2.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402354","0620402354",70,-4.75,-0.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402362","0620402362",70,-4.75,-0.25,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402370","0620402370",70,-4.75,-0.50,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402388","0620402388",70,-4.75,-0.75,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402396","0620402396",70,-4.75,-1.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402404","0620402404",70,-4.75,-1.25,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402412","0620402412",70,-4.75,-1.50,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402420","0620402420",70,-4.75,-1.75,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402438","0620402438",70,-4.75,-2.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402487","0620402487",70,-5.00,-0.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402495","0620402495",70,-5.00,-0.25,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402503","0620402503",70,-5.00,-0.50,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402511","0620402511",70,-5.00,-0.75,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402529","0620402529",70,-5.00,-1.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
