"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218693","0620218693",72,-2.00,-1.25,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218701","0620218701",72,-2.00,-1.50,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218719","0620218719",72,-2.00,-1.75,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218727","0620218727",72,-2.00,-2.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218735","0620218735",72,-2.25,-0.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218743","0620218743",72,-2.25,-0.25,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218750","0620218750",72,-2.25,-0.50,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218768","0620218768",72,-2.25,-0.75,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218776","0620218776",72,-2.25,-1.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218784","0620218784",72,-2.25,-1.25,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218792","0620218792",72,-2.25,-1.50,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218800","0620218800",72,-2.25,-1.75,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218818","0620218818",72,-2.25,-2.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218826","0620218826",72,-2.50,-0.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218834","0620218834",72,-2.50,-0.25,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218842","0620218842",72,-2.50,-0.50,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218859","0620218859",72,-2.50,-0.75,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218867","0620218867",72,-2.50,-1.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218875","0620218875",72,-2.50,-1.25,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218883","0620218883",72,-2.50,-1.50,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218891","0620218891",72,-2.50,-1.75,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218909","0620218909",72,-2.50,-2.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218917","0620218917",72,-2.75,-0.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218925","0620218925",72,-2.75,-0.25,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218933","0620218933",72,-2.75,-0.50,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218941","0620218941",72,-2.75,-0.75,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218958","0620218958",72,-2.75,-1.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218966","0620218966",72,-2.75,-1.25,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218974","0620218974",72,-2.75,-1.50,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218982","0620218982",72,-2.75,-1.75,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218990","0620218990",72,-2.75,-2.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219006","0620219006",72,-3.00,-0.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219014","0620219014",72,-3.00,-0.25,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219022","0620219022",72,-3.00,-0.50,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219030","0620219030",72,-3.00,-0.75,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219048","0620219048",72,-3.00,-1.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219055","0620219055",72,-3.00,-1.25,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219063","0620219063",72,-3.00,-1.50,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219071","0620219071",72,-3.00,-1.75,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219089","0620219089",72,-3.00,-2.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219097","0620219097",72,-3.25,-0.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219105","0620219105",72,-3.25,-0.25,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219113","0620219113",72,-3.25,-0.50,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219121","0620219121",72,-3.25,-0.75,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219139","0620219139",72,-3.25,-1.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219147","0620219147",72,-3.25,-1.25,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219154","0620219154",72,-3.25,-1.50,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219162","0620219162",72,-3.25,-1.75,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219170","0620219170",72,-3.25,-2.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219188","0620219188",72,-3.50,-0.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219196","0620219196",72,-3.50,-0.25,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219204","0620219204",72,-3.50,-0.50,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219212","0620219212",72,-3.50,-0.75,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219220","0620219220",72,-3.50,-1.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219238","0620219238",72,-3.50,-1.25,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219246","0620219246",72,-3.50,-1.50,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219253","0620219253",72,-3.50,-1.75,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219261","0620219261",72,-3.50,-2.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219279","0620219279",72,-3.75,-0.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219287","0620219287",72,-3.75,-0.25,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219295","0620219295",72,-3.75,-0.50,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219303","0620219303",72,-3.75,-0.75,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219311","0620219311",72,-3.75,-1.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219329","0620219329",72,-3.75,-1.25,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219337","0620219337",72,-3.75,-1.50,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219345","0620219345",72,-3.75,-1.75,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219352","0620219352",72,-3.75,-2.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219360","0620219360",72,-4.00,-0.00,156.805,75.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219378","0620219378",72,-4.00,-0.25,157.805,76.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219386","0620219386",72,-4.00,-0.50,158.805,77.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
