"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141200","0620141200",75,-2.00,-0.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141218","0620141218",75,-2.00,-0.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141226","0620141226",75,-2.00,-0.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141234","0620141234",75,-2.00,-0.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141242","0620141242",75,-2.00,-1.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141259","0620141259",75,-2.00,-1.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141267","0620141267",75,-2.00,-1.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141275","0620141275",75,-2.00,-1.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141283","0620141283",75,-2.00,-2.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141291","0620141291",75,-2.00,-2.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141309","0620141309",75,-2.00,-2.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141317","0620141317",75,-2.00,-2.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141325","0620141325",75,-2.00,-3.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141374","0620141374",75,-2.25,-0.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141382","0620141382",75,-2.25,-0.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141390","0620141390",75,-2.25,-0.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141408","0620141408",75,-2.25,-0.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141416","0620141416",75,-2.25,-1.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141424","0620141424",75,-2.25,-1.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141432","0620141432",75,-2.25,-1.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141440","0620141440",75,-2.25,-1.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141457","0620141457",75,-2.25,-2.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141465","0620141465",75,-2.25,-2.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141473","0620141473",75,-2.25,-2.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141481","0620141481",75,-2.25,-2.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141499","0620141499",75,-2.25,-3.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141549","0620141549",75,-2.50,-0.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141556","0620141556",75,-2.50,-0.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141564","0620141564",75,-2.50,-0.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141572","0620141572",75,-2.50,-0.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141580","0620141580",75,-2.50,-1.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141598","0620141598",75,-2.50,-1.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141606","0620141606",75,-2.50,-1.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141614","0620141614",75,-2.50,-1.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141622","0620141622",75,-2.50,-2.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141630","0620141630",75,-2.50,-2.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141648","0620141648",75,-2.50,-2.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141655","0620141655",75,-2.50,-2.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141663","0620141663",75,-2.50,-3.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141713","0620141713",75,-2.75,-0.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141721","0620141721",75,-2.75,-0.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141739","0620141739",75,-2.75,-0.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141747","0620141747",75,-2.75,-0.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141754","0620141754",75,-2.75,-1.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141762","0620141762",75,-2.75,-1.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141770","0620141770",75,-2.75,-1.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141788","0620141788",75,-2.75,-1.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141796","0620141796",75,-2.75,-2.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141804","0620141804",75,-2.75,-2.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141812","0620141812",75,-2.75,-2.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141820","0620141820",75,-2.75,-2.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141838","0620141838",75,-2.75,-3.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141887","0620141887",75,-3.00,-0.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141895","0620141895",75,-3.00,-0.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141903","0620141903",75,-3.00,-0.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141911","0620141911",75,-3.00,-0.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141929","0620141929",75,-3.00,-1.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141937","0620141937",75,-3.00,-1.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141945","0620141945",75,-3.00,-1.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141952","0620141952",75,-3.00,-1.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141960","0620141960",75,-3.00,-2.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141978","0620141978",75,-3.00,-2.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141986","0620141986",75,-3.00,-2.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141994","0620141994",75,-3.00,-2.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142000","0620142000",75,-3.00,-3.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142059","0620142059",75,-3.25,-0.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142067","0620142067",75,-3.25,-0.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142075","0620142075",75,-3.25,-0.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142083","0620142083",75,-3.25,-0.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142091","0620142091",75,-3.25,-1.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142109","0620142109",75,-3.25,-1.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142117","0620142117",75,-3.25,-1.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142125","0620142125",75,-3.25,-1.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142133","0620142133",75,-3.25,-2.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142141","0620142141",75,-3.25,-2.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142158","0620142158",75,-3.25,-2.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142166","0620142166",75,-3.25,-2.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142174","0620142174",75,-3.25,-3.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142224","0620142224",75,-3.50,-0.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142232","0620142232",75,-3.50,-0.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142240","0620142240",75,-3.50,-0.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142257","0620142257",75,-3.50,-0.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142265","0620142265",75,-3.50,-1.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142273","0620142273",75,-3.50,-1.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142281","0620142281",75,-3.50,-1.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142299","0620142299",75,-3.50,-1.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142307","0620142307",75,-3.50,-2.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142315","0620142315",75,-3.50,-2.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142323","0620142323",75,-3.50,-2.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142331","0620142331",75,-3.50,-2.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142349","0620142349",75,-3.50,-3.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
