"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396952","0620396952",72,-2.25,-2.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397000","0620397000",72,-2.50,-0.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397018","0620397018",72,-2.50,-0.25,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397026","0620397026",72,-2.50,-0.50,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397034","0620397034",72,-2.50,-0.75,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397042","0620397042",72,-2.50,-1.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397059","0620397059",72,-2.50,-1.25,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397067","0620397067",72,-2.50,-1.50,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397075","0620397075",72,-2.50,-1.75,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397083","0620397083",72,-2.50,-2.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397133","0620397133",72,-2.75,-0.00,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397141","0620397141",72,-2.75,-0.25,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397158","0620397158",72,-2.75,-0.50,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397166","0620397166",72,-2.75,-0.75,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397174","0620397174",72,-2.75,-1.00,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397182","0620397182",72,-2.75,-1.25,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397190","0620397190",72,-2.75,-1.50,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397208","0620397208",72,-2.75,-1.75,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397216","0620397216",72,-2.75,-2.00,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397265","0620397265",72,-3.00,-0.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397273","0620397273",72,-3.00,-0.25,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397281","0620397281",72,-3.00,-0.50,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397299","0620397299",72,-3.00,-0.75,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397307","0620397307",72,-3.00,-1.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397315","0620397315",72,-3.00,-1.25,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397323","0620397323",72,-3.00,-1.50,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397331","0620397331",72,-3.00,-1.75,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397349","0620397349",72,-3.00,-2.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397398","0620397398",72,-3.25,-0.00,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397406","0620397406",72,-3.25,-0.25,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397414","0620397414",72,-3.25,-0.50,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397422","0620397422",72,-3.25,-0.75,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397430","0620397430",72,-3.25,-1.00,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397448","0620397448",72,-3.25,-1.25,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397455","0620397455",72,-3.25,-1.50,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397463","0620397463",72,-3.25,-1.75,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397471","0620397471",72,-3.25,-2.00,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397521","0620397521",72,-3.50,-0.00,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397539","0620397539",72,-3.50,-0.25,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397547","0620397547",72,-3.50,-0.50,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397554","0620397554",72,-3.50,-0.75,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397562","0620397562",72,-3.50,-1.00,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397570","0620397570",72,-3.50,-1.25,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397588","0620397588",72,-3.50,-1.50,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397596","0620397596",72,-3.50,-1.75,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397604","0620397604",72,-3.50,-2.00,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397653","0620397653",72,-3.75,-0.00,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397661","0620397661",72,-3.75,-0.25,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397679","0620397679",72,-3.75,-0.50,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397687","0620397687",72,-3.75,-0.75,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397695","0620397695",72,-3.75,-1.00,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397703","0620397703",72,-3.75,-1.25,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397711","0620397711",72,-3.75,-1.50,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397729","0620397729",72,-3.75,-1.75,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397737","0620397737",72,-3.75,-2.00,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397786","0620397786",72,-4.00,-0.00,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397794","0620397794",72,-4.00,-0.25,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397802","0620397802",72,-4.00,-0.50,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397810","0620397810",72,-4.00,-0.75,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397828","0620397828",72,-4.00,-1.00,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397836","0620397836",72,-4.00,-1.25,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397844","0620397844",72,-4.00,-1.50,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397851","0620397851",72,-4.00,-1.75,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397869","0620397869",72,-4.00,-2.00,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397919","0620397919",72,-4.25,-0.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397927","0620397927",72,-4.25,-0.25,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397935","0620397935",72,-4.25,-0.50,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397943","0620397943",72,-4.25,-0.75,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397950","0620397950",72,-4.25,-1.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397968","0620397968",72,-4.25,-1.25,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397976","0620397976",72,-4.25,-1.50,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397984","0620397984",72,-4.25,-1.75,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620397992","0620397992",72,-4.25,-2.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398040","0620398040",72,-4.50,-0.00,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398057","0620398057",72,-4.50,-0.25,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398065","0620398065",72,-4.50,-0.50,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398073","0620398073",72,-4.50,-0.75,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398081","0620398081",72,-4.50,-1.00,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398099","0620398099",72,-4.50,-1.25,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398107","0620398107",72,-4.50,-1.50,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398115","0620398115",72,-4.50,-1.75,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
