"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121202","0620121202",75,-2.00,-0.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121210","0620121210",75,-2.00,-0.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121228","0620121228",75,-2.00,-0.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121236","0620121236",75,-2.00,-0.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121244","0620121244",75,-2.00,-1.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121251","0620121251",75,-2.00,-1.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121269","0620121269",75,-2.00,-1.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121277","0620121277",75,-2.00,-1.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121285","0620121285",75,-2.00,-2.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121293","0620121293",75,-2.00,-2.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121301","0620121301",75,-2.00,-2.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121319","0620121319",75,-2.00,-2.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121327","0620121327",75,-2.00,-3.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121376","0620121376",75,-2.25,-0.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121384","0620121384",75,-2.25,-0.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121392","0620121392",75,-2.25,-0.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121400","0620121400",75,-2.25,-0.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121418","0620121418",75,-2.25,-1.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121426","0620121426",75,-2.25,-1.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121434","0620121434",75,-2.25,-1.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121442","0620121442",75,-2.25,-1.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121459","0620121459",75,-2.25,-2.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121467","0620121467",75,-2.25,-2.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121475","0620121475",75,-2.25,-2.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121483","0620121483",75,-2.25,-2.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121491","0620121491",75,-2.25,-3.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121541","0620121541",75,-2.50,-0.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121558","0620121558",75,-2.50,-0.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121566","0620121566",75,-2.50,-0.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121574","0620121574",75,-2.50,-0.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121582","0620121582",75,-2.50,-1.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121590","0620121590",75,-2.50,-1.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121608","0620121608",75,-2.50,-1.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121616","0620121616",75,-2.50,-1.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121624","0620121624",75,-2.50,-2.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121632","0620121632",75,-2.50,-2.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121640","0620121640",75,-2.50,-2.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121657","0620121657",75,-2.50,-2.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121665","0620121665",75,-2.50,-3.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121715","0620121715",75,-2.75,-0.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121723","0620121723",75,-2.75,-0.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121731","0620121731",75,-2.75,-0.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121749","0620121749",75,-2.75,-0.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121756","0620121756",75,-2.75,-1.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121764","0620121764",75,-2.75,-1.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121772","0620121772",75,-2.75,-1.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121780","0620121780",75,-2.75,-1.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121798","0620121798",75,-2.75,-2.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121806","0620121806",75,-2.75,-2.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121814","0620121814",75,-2.75,-2.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121822","0620121822",75,-2.75,-2.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121830","0620121830",75,-2.75,-3.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121889","0620121889",75,-3.00,-0.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121897","0620121897",75,-3.00,-0.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121905","0620121905",75,-3.00,-0.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121913","0620121913",75,-3.00,-0.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121921","0620121921",75,-3.00,-1.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121939","0620121939",75,-3.00,-1.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121947","0620121947",75,-3.00,-1.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121954","0620121954",75,-3.00,-1.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121962","0620121962",75,-3.00,-2.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121970","0620121970",75,-3.00,-2.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121988","0620121988",75,-3.00,-2.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121996","0620121996",75,-3.00,-2.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122002","0620122002",75,-3.00,-3.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122051","0620122051",75,-3.25,-0.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122069","0620122069",75,-3.25,-0.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122077","0620122077",75,-3.25,-0.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122085","0620122085",75,-3.25,-0.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122093","0620122093",75,-3.25,-1.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122101","0620122101",75,-3.25,-1.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122119","0620122119",75,-3.25,-1.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122127","0620122127",75,-3.25,-1.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122135","0620122135",75,-3.25,-2.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122143","0620122143",75,-3.25,-2.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122150","0620122150",75,-3.25,-2.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122168","0620122168",75,-3.25,-2.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122176","0620122176",75,-3.25,-3.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122226","0620122226",75,-3.50,-0.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122234","0620122234",75,-3.50,-0.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122242","0620122242",75,-3.50,-0.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122259","0620122259",75,-3.50,-0.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122267","0620122267",75,-3.50,-1.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122275","0620122275",75,-3.50,-1.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122283","0620122283",75,-3.50,-1.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122291","0620122291",75,-3.50,-1.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122309","0620122309",75,-3.50,-2.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122317","0620122317",75,-3.50,-2.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122325","0620122325",75,-3.50,-2.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122333","0620122333",75,-3.50,-2.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122341","0620122341",75,-3.50,-3.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
