"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432849","0620432849",70,-2.25,-2.00,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432856","0620432856",70,-2.50,-0.00,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432864","0620432864",70,-2.50,-0.25,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432872","0620432872",70,-2.50,-0.50,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432880","0620432880",70,-2.50,-0.75,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432898","0620432898",70,-2.50,-1.00,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432906","0620432906",70,-2.50,-1.25,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432914","0620432914",70,-2.50,-1.50,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432922","0620432922",70,-2.50,-1.75,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432930","0620432930",70,-2.50,-2.00,192.727,100.952,1.6,4.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432948","0620432948",70,-2.75,-0.00,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432955","0620432955",70,-2.75,-0.25,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432963","0620432963",70,-2.75,-0.50,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432971","0620432971",70,-2.75,-0.75,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432989","0620432989",70,-2.75,-1.00,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432997","0620432997",70,-2.75,-1.25,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433003","0620433003",70,-2.75,-1.50,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433011","0620433011",70,-2.75,-1.75,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433029","0620433029",70,-2.75,-2.00,212.000,100.952,1.6,4.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433037","0620433037",70,-3.00,-0.00,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433045","0620433045",70,-3.00,-0.25,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433052","0620433052",70,-3.00,-0.50,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433060","0620433060",70,-3.00,-0.75,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433078","0620433078",70,-3.00,-1.00,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433086","0620433086",70,-3.00,-1.25,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433094","0620433094",70,-3.00,-1.50,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433102","0620433102",70,-3.00,-1.75,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433110","0620433110",70,-3.00,-2.00,235.556,100.952,1.5,5.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433128","0620433128",70,-3.25,-0.00,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433136","0620433136",70,-3.25,-0.25,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433144","0620433144",70,-3.25,-0.50,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433151","0620433151",70,-3.25,-0.75,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433169","0620433169",70,-3.25,-1.00,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433177","0620433177",70,-3.25,-1.25,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433185","0620433185",70,-3.25,-1.50,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433193","0620433193",70,-3.25,-1.75,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433201","0620433201",70,-3.25,-2.00,265.000,100.952,1.5,5.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433219","0620433219",70,-3.50,-0.00,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433227","0620433227",70,-3.50,-0.25,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433235","0620433235",70,-3.50,-0.50,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433243","0620433243",70,-3.50,-0.75,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433250","0620433250",70,-3.50,-1.00,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433268","0620433268",70,-3.50,-1.25,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433276","0620433276",70,-3.50,-1.50,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433284","0620433284",70,-3.50,-1.75,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433292","0620433292",70,-3.50,-2.00,302.857,100.952,1.5,5.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433300","0620433300",70,-3.75,-0.00,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433318","0620433318",70,-3.75,-0.25,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433326","0620433326",70,-3.75,-0.50,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433334","0620433334",70,-3.75,-0.75,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433342","0620433342",70,-3.75,-1.00,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433359","0620433359",70,-3.75,-1.25,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433367","0620433367",70,-3.75,-1.50,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433375","0620433375",70,-3.75,-1.75,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433383","0620433383",70,-3.75,-2.00,265.000,92.174,1.5,6.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433391","0620433391",70,-4.00,-0.00,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433409","0620433409",70,-4.00,-0.25,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433417","0620433417",70,-4.00,-0.50,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433425","0620433425",70,-4.00,-0.75,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433433","0620433433",70,-4.00,-1.00,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433441","0620433441",70,-4.00,-1.25,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433458","0620433458",70,-4.00,-1.50,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433466","0620433466",70,-4.00,-1.75,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433474","0620433474",70,-4.00,-2.00,302.857,92.174,1.5,6.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433482","0620433482",70,-4.25,-0.00,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433490","0620433490",70,-4.25,-0.25,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433508","0620433508",70,-4.25,-0.50,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433516","0620433516",70,-4.25,-0.75,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433524","0620433524",70,-4.25,-1.00,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433532","0620433532",70,-4.25,-1.25,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433540","0620433540",70,-4.25,-1.50,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433557","0620433557",70,-4.25,-1.75,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433565","0620433565",70,-4.25,-2.00,353.333,92.174,1.5,6.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433573","0620433573",70,-4.50,-0.00,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433581","0620433581",70,-4.50,-0.25,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433599","0620433599",70,-4.50,-0.50,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433607","0620433607",70,-4.50,-0.75,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433615","0620433615",70,-4.50,-1.00,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433623","0620433623",70,-4.50,-1.25,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433631","0620433631",70,-4.50,-1.50,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433649","0620433649",70,-4.50,-1.75,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433656","0620433656",70,-4.50,-2.00,424.000,92.174,1.5,7.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
