"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265967","0620265967",75,-1.50,-2.50,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265975","0620265975",75,-1.50,-2.75,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265983","0620265983",75,-1.50,-3.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265991","0620265991",75,-1.50,-3.25,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266007","0620266007",75,-1.50,-3.50,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266015","0620266015",75,-1.50,-3.75,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266023","0620266023",75,-1.50,-4.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266031","0620266031",75,-1.75,-0.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266049","0620266049",75,-1.75,-0.25,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266056","0620266056",75,-1.75,-0.50,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266064","0620266064",75,-1.75,-0.75,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266072","0620266072",75,-1.75,-1.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266080","0620266080",75,-1.75,-1.25,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266098","0620266098",75,-1.75,-1.50,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266106","0620266106",75,-1.75,-1.75,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266114","0620266114",75,-1.75,-2.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266122","0620266122",75,-1.75,-2.25,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266130","0620266130",75,-1.75,-2.50,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266148","0620266148",75,-1.75,-2.75,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266155","0620266155",75,-1.75,-3.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266163","0620266163",75,-1.75,-3.25,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266171","0620266171",75,-1.75,-3.50,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266189","0620266189",75,-1.75,-3.75,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266197","0620266197",75,-1.75,-4.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266205","0620266205",75,-2.00,-0.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266213","0620266213",75,-2.00,-0.25,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266221","0620266221",75,-2.00,-0.50,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266239","0620266239",75,-2.00,-0.75,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266247","0620266247",75,-2.00,-1.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266254","0620266254",75,-2.00,-1.25,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266262","0620266262",75,-2.00,-1.50,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266270","0620266270",75,-2.00,-1.75,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266288","0620266288",75,-2.00,-2.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266296","0620266296",75,-2.00,-2.25,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266304","0620266304",75,-2.00,-2.50,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266312","0620266312",75,-2.00,-2.75,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266320","0620266320",75,-2.00,-3.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266338","0620266338",75,-2.00,-3.25,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266346","0620266346",75,-2.00,-3.50,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266353","0620266353",75,-2.00,-3.75,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266361","0620266361",75,-2.00,-4.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266379","0620266379",75,-2.25,-0.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266387","0620266387",75,-2.25,-0.25,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266395","0620266395",75,-2.25,-0.50,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266403","0620266403",75,-2.25,-0.75,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266411","0620266411",75,-2.25,-1.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266429","0620266429",75,-2.25,-1.25,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266437","0620266437",75,-2.25,-1.50,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266445","0620266445",75,-2.25,-1.75,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266452","0620266452",75,-2.25,-2.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266460","0620266460",75,-2.25,-2.25,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266478","0620266478",75,-2.25,-2.50,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266486","0620266486",75,-2.25,-2.75,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266494","0620266494",75,-2.25,-3.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266502","0620266502",75,-2.25,-3.25,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266510","0620266510",75,-2.25,-3.50,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266528","0620266528",75,-2.25,-3.75,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266536","0620266536",75,-2.25,-4.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266544","0620266544",75,-2.50,-0.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266551","0620266551",75,-2.50,-0.25,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266569","0620266569",75,-2.50,-0.50,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266577","0620266577",75,-2.50,-0.75,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266585","0620266585",75,-2.50,-1.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266593","0620266593",75,-2.50,-1.25,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266601","0620266601",75,-2.50,-1.50,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266619","0620266619",75,-2.50,-1.75,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266627","0620266627",75,-2.50,-2.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266635","0620266635",75,-2.50,-2.25,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266643","0620266643",75,-2.50,-2.50,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266650","0620266650",75,-2.50,-2.75,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266668","0620266668",75,-2.50,-3.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266676","0620266676",75,-2.50,-3.25,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266684","0620266684",75,-2.50,-3.50,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266692","0620266692",75,-2.50,-3.75,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266700","0620266700",75,-2.50,-4.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266718","0620266718",75,-2.75,-0.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266726","0620266726",75,-2.75,-0.25,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266734","0620266734",75,-2.75,-0.50,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266742","0620266742",75,-2.75,-0.75,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266759","0620266759",75,-2.75,-1.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266767","0620266767",75,-2.75,-1.25,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266775","0620266775",75,-2.75,-1.50,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266783","0620266783",75,-2.75,-1.75,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266791","0620266791",75,-2.75,-2.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266809","0620266809",75,-2.75,-2.25,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266817","0620266817",75,-2.75,-2.50,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266825","0620266825",75,-2.75,-2.75,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266833","0620266833",75,-2.75,-3.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266841","0620266841",75,-2,75,-3.25,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266858","0620266858",75,-2,75,-3.50,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266866","0620266866",75,-2,75,-3.75,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266874","0620266874",75,-2,75,-4.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266882","0620266882",75,-3.00,-0.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266890","0620266890",75,-3.00,-0.25,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266908","0620266908",75,-3.00,-0.50,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
