"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031393","0620031393",72,-2.75,-2.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031443","0620031443",72,-3.00,-0.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031450","0620031450",72,-3.00,-0.25,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031468","0620031468",72,-3.00,-0.50,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031476","0620031476",72,-3.00,-0.75,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031484","0620031484",72,-3.00,-1.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031492","0620031492",72,-3.00,-1.25,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031500","0620031500",72,-3.00,-1.50,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031518","0620031518",72,-3.00,-1.75,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031526","0620031526",72,-3.00,-2.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031575","0620031575",72,-3.25,-0.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031583","0620031583",72,-3.25,-0.25,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031591","0620031591",72,-3.25,-0.50,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031609","0620031609",72,-3.25,-0.75,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031617","0620031617",72,-3.25,-1.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031625","0620031625",72,-3.25,-1.25,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031633","0620031633",72,-3.25,-1.50,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031641","0620031641",72,-3.25,-1.75,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031658","0620031658",72,-3.25,-2.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031708","0620031708",72,-3.50,-0.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031716","0620031716",72,-3.50,-0.25,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031724","0620031724",72,-3.50,-0.50,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031732","0620031732",72,-3.50,-0.75,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031740","0620031740",72,-3.50,-1.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031757","0620031757",72,-3.50,-1.25,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031765","0620031765",72,-3.50,-1.50,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031773","0620031773",72,-3.50,-1.75,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031781","0620031781",72,-3.50,-2.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031831","0620031831",72,-3.75,-0.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031849","0620031849",72,-3.75,-0.25,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031856","0620031856",72,-3.75,-0.50,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031864","0620031864",72,-3.75,-0.75,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031872","0620031872",72,-3.75,-1.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031880","0620031880",72,-3.75,-1.25,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031898","0620031898",72,-3.75,-1.50,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031906","0620031906",72,-3.75,-1.75,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031914","0620031914",72,-3.75,-2.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031963","0620031963",72,-4.00,-0.00,156.805,75.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031971","0620031971",72,-4.00,-0.25,157.805,76.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031989","0620031989",72,-4.00,-0.50,158.805,77.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031997","0620031997",72,-4.00,-0.75,159.805,78.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032003","0620032003",72,-4.00,-1.00,160.805,79.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032011","0620032011",72,-4.00,-1.25,161.805,80.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032029","0620032029",72,-4.00,-1.50,162.805,81.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032037","0620032037",72,-4.00,-1.75,163.805,82.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032045","0620032045",72,-4.00,-2.00,164.805,83.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032094","0620032094",72,-4.25,-0.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032102","0620032102",72,-4.25,-0.25,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032110","0620032110",72,-4.25,-0.50,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032128","0620032128",72,-4.25,-0.75,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032136","0620032136",72,-4.25,-1.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032144","0620032144",72,-4.25,-1.25,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032151","0620032151",72,-4.25,-1.50,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032169","0620032169",72,-4.25,-1.75,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032177","0620032177",72,-4.25,-2.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032227","0620032227",72,-4.50,-0.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032235","0620032235",72,-4.50,-0.25,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032243","0620032243",72,-4.50,-0.50,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032250","0620032250",72,-4.50,-0.75,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032268","0620032268",72,-4.50,-1.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032276","0620032276",72,-4.50,-1.25,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032284","0620032284",72,-4.50,-1.50,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032292","0620032292",72,-4.50,-1.75,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032300","0620032300",72,-4.50,-2.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032359","0620032359",72,-4.75,-0.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032367","0620032367",72,-4.75,-0.25,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032375","0620032375",72,-4.75,-0.50,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032383","0620032383",72,-4.75,-0.75,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032391","0620032391",72,-4.75,-1.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032409","0620032409",72,-4.75,-1.25,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032417","0620032417",72,-4.75,-1.50,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032425","0620032425",72,-4.75,-1.75,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032433","0620032433",72,-4.75,-2.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032482","0620032482",72,-5.00,-0.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032490","0620032490",72,-5.00,-0.25,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032508","0620032508",72,-5.00,-0.50,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032516","0620032516",72,-5.00,-0.75,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032524","0620032524",72,-5.00,-1.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032532","0620032532",72,-5.00,-1.25,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032540","0620032540",72,-5.00,-1.50,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032557","0620032557",72,-5.00,-1.75,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032565","0620032565",72,-5.00,-2.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032615","0620032615",72,-5.25,-0.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032623","0620032623",72,-5.25,-0.25,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032631","0620032631",72,-5.25,-0.50,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032649","0620032649",72,-5.25,-0.75,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032656","0620032656",72,-5.25,-1.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032664","0620032664",72,-5.25,-1.25,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032672","0620032672",72,-5.25,-1.50,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032680","0620032680",72,-5.25,-1.75,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032698","0620032698",72,-5.25,-2.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032748","0620032748",72,-5.50,-0.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032755","0620032755",72,-5.50,-0.25,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032763","0620032763",72,-5.50,-0.50,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032771","0620032771",72,-5.50,-0.75,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032789","0620032789",72,-5.50,-1.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032797","0620032797",72,-5.50,-1.25,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032805","0620032805",72,-5.50,-1.50,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
