"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456103","0620456103",75,-1.75,-1.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456111","0620456111",75,-1.75,-2.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456129","0620456129",75,-1.75,-2.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456137","0620456137",75,-1.75,-2.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456145","0620456145",75,-1.75,-2.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456152","0620456152",75,-1.75,-3.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456202","0620456202",75,-2.00,-0.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456210","0620456210",75,-2.00,-0.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456228","0620456228",75,-2.00,-0.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456236","0620456236",75,-2.00,-0.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456244","0620456244",75,-2.00,-1.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456251","0620456251",75,-2.00,-1.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456269","0620456269",75,-2.00,-1.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456277","0620456277",75,-2.00,-1.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456285","0620456285",75,-2.00,-2.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456293","0620456293",75,-2.00,-2.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456301","0620456301",75,-2.00,-2.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456319","0620456319",75,-2.00,-2.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456327","0620456327",75,-2.00,-3.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456376","0620456376",75,-2.25,-0.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456384","0620456384",75,-2.25,-0.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456392","0620456392",75,-2.25,-0.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456400","0620456400",75,-2.25,-0.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456418","0620456418",75,-2.25,-1.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456426","0620456426",75,-2.25,-1.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456434","0620456434",75,-2.25,-1.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456442","0620456442",75,-2.25,-1.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456459","0620456459",75,-2.25,-2.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456467","0620456467",75,-2.25,-2.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456475","0620456475",75,-2.25,-2.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456483","0620456483",75,-2.25,-2.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456491","0620456491",75,-2.25,-3.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456541","0620456541",75,-2.50,-0.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456558","0620456558",75,-2.50,-0.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456566","0620456566",75,-2.50,-0.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456574","0620456574",75,-2.50,-0.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456582","0620456582",75,-2.50,-1.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456590","0620456590",75,-2.50,-1.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456608","0620456608",75,-2.50,-1.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456616","0620456616",75,-2.50,-1.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456624","0620456624",75,-2.50,-2.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456632","0620456632",75,-2.50,-2.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456640","0620456640",75,-2.50,-2.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456657","0620456657",75,-2.50,-2.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456665","0620456665",75,-2.50,-3.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456715","0620456715",75,-2.75,-0.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456723","0620456723",75,-2.75,-0.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456731","0620456731",75,-2.75,-0.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456749","0620456749",75,-2.75,-0.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456756","0620456756",75,-2.75,-1.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456764","0620456764",75,-2.75,-1.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456772","0620456772",75,-2.75,-1.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456780","0620456780",75,-2.75,-1.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456798","0620456798",75,-2.75,-2.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456806","0620456806",75,-2.75,-2.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456814","0620456814",75,-2.75,-2.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456822","0620456822",75,-2.75,-2.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456830","0620456830",75,-2.75,-3.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456889","0620456889",75,-3.00,-0.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456897","0620456897",75,-3.00,-0.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456905","0620456905",75,-3.00,-0.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456913","0620456913",75,-3.00,-0.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456921","0620456921",75,-3.00,-1.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456939","0620456939",75,-3.00,-1.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456947","0620456947",75,-3.00,-1.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456954","0620456954",75,-3.00,-1.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456962","0620456962",75,-3.00,-2.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456970","0620456970",75,-3.00,-2.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456988","0620456988",75,-3.00,-2.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456996","0620456996",75,-3.00,-2.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457002","0620457002",75,-3.00,-3.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457051","0620457051",75,-3.25,-0.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457069","0620457069",75,-3.25,-0.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457077","0620457077",75,-3.25,-0.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457085","0620457085",75,-3.25,-0.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457093","0620457093",75,-3.25,-1.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457101","0620457101",75,-3.25,-1.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457119","0620457119",75,-3.25,-1.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457127","0620457127",75,-3.25,-1.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457135","0620457135",75,-3.25,-2.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457143","0620457143",75,-3.25,-2.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457150","0620457150",75,-3.25,-2.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457168","0620457168",75,-3.25,-2.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457176","0620457176",75,-3.25,-3.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457226","0620457226",75,-3.50,-0.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
