"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334516","0620334516",70,-2.50,-1.00,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334524","0620334524",70,-2.50,-1.25,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334532","0620334532",70,-2.50,-1.50,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334540","0620334540",70,-2.50,-1.75,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334557","0620334557",70,-2.50,-2.00,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334607","0620334607",70,-2.75,-0.00,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334615","0620334615",70,-2.75,-0.25,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334623","0620334623",70,-2.75,-0.50,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334631","0620334631",70,-2.75,-0.75,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334649","0620334649",70,-2.75,-1.00,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334656","0620334656",70,-2.75,-1.25,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334664","0620334664",70,-2.75,-1.50,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334672","0620334672",70,-2.75,-1.75,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334680","0620334680",70,-2.75,-2.00,183.391,98.696,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334730","0620334730",70,-3.00,-0.00,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334748","0620334748",70,-3.00,-0.25,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334755","0620334755",70,-3.00,-0.50,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334763","0620334763",70,-3.00,-0.75,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334771","0620334771",70,-3.00,-1.00,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334789","0620334789",70,-3.00,-1.25,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334797","0620334797",70,-3.00,-1.50,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334805","0620334805",70,-3.00,-1.75,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334813","0620334813",70,-3.00,-2.00,198.502,98.696,1.4,4.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334862","0620334862",70,-3.25,-0.00,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334870","0620334870",70,-3.25,-0.25,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334888","0620334888",70,-3.25,-0.50,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334896","0620334896",70,-3.25,-0.75,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334904","0620334904",70,-3.25,-1.00,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334912","0620334912",70,-3.25,-1.25,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334920","0620334920",70,-3.25,-1.50,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334938","0620334938",70,-3.25,-1.75,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334946","0620334946",70,-3.25,-2.00,139.474,78.752,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334995","0620334995",70,-3.50,-0.00,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335000","0620335000",70,-3.50,-0.25,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335018","0620335018",70,-3.50,-0.50,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335026","0620335026",70,-3.50,-0.75,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335034","0620335034",70,-3.50,-1.00,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335042","0620335042",70,-3.50,-1.25,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335059","0620335059",70,-3.50,-1.50,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335067","0620335067",70,-3.50,-1.75,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335075","0620335075",70,-3.50,-2.00,148.459,78.752,1.3,5.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335125","0620335125",70,-3.75,-0.00,158.209,78.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335133","0620335133",70,-3.75,-0.25,159.209,79.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335141","0620335141",70,-3.75,-0.50,160.209,80.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335158","0620335158",70,-3.75,-0.75,161.209,81.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335166","0620335166",70,-3.75,-1.00,162.209,82.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335174","0620335174",70,-3.75,-1.25,163.209,83.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335182","0620335182",70,-3.75,-1.50,164.209,84.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335190","0620335190",70,-3.75,-1.75,165.209,85.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335208","0620335208",70,-3.75,-2.00,158.209,78.752,1.3,5.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335257","0620335257",70,-4.00,-0.00,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335265","0620335265",70,-4.00,-0.25,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335273","0620335273",70,-4.00,-0.50,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335281","0620335281",70,-4.00,-0.75,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335299","0620335299",70,-4.00,-1.00,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335307","0620335307",70,-4.00,-1.25,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335315","0620335315",70,-4.00,-1.50,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335323","0620335323",70,-4.00,-1.75,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335331","0620335331",70,-4.00,-2.00,169.872,78.752,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335380","0620335380",70,-4.25,-0.00,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335398","0620335398",70,-4.25,-0.25,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335406","0620335406",70,-4.25,-0.50,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335414","0620335414",70,-4.25,-0.75,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335422","0620335422",70,-4.25,-1.00,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335430","0620335430",70,-4.25,-1.25,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335448","0620335448",70,-4.25,-1.50,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335455","0620335455",70,-4.25,-1.75,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335463","0620335463",70,-4.25,-2.00,183.391,78.752,1.3,6.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335513","0620335513",70,-4.50,-0.00,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335521","0620335521",70,-4.50,-0.25,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335539","0620335539",70,-4.50,-0.50,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335547","0620335547",70,-4.50,-0.75,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335554","0620335554",70,-4.50,-1.00,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335562","0620335562",70,-4.50,-1.25,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335570","0620335570",70,-4.50,-1.50,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335588","0620335588",70,-4.50,-1.75,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335596","0620335596",70,-4.50,-2.00,198.502,78.752,1.3,6.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335646","0620335646",70,-4.75,-0.00,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335653","0620335653",70,-4.75,-0.25,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335661","0620335661",70,-4.75,-0.50,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335679","0620335679",70,-4.75,-0.75,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335687","0620335687",70,-4.75,-1.00,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335695","0620335695",70,-4.75,-1.25,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335703","0620335703",70,-4.75,-1.50,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335711","0620335711",70,-4.75,-1.75,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
