"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101204","0620101204",75,-2.00,-0.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101212","0620101212",75,-2.00,-0.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101220","0620101220",75,-2.00,-0.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101238","0620101238",75,-2.00,-0.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101246","0620101246",75,-2.00,-1.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101253","0620101253",75,-2.00,-1.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101261","0620101261",75,-2.00,-1.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101279","0620101279",75,-2.00,-1.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101287","0620101287",75,-2.00,-2.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101295","0620101295",75,-2.00,-2.25,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101303","0620101303",75,-2.00,-2.50,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101311","0620101311",75,-2.00,-2.75,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101329","0620101329",75,-2.00,-3.00,230.430,128.962,1.1,3.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101378","0620101378",75,-2.25,-0.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101386","0620101386",75,-2.25,-0.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101394","0620101394",75,-2.25,-0.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101402","0620101402",75,-2.25,-0.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101410","0620101410",75,-2.25,-1.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101428","0620101428",75,-2.25,-1.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101436","0620101436",75,-2.25,-1.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101444","0620101444",75,-2.25,-1.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101451","0620101451",75,-2.25,-2.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101469","0620101469",75,-2.25,-2.25,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101477","0620101477",75,-2.25,-2.50,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101485","0620101485",75,-2.25,-2.75,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101493","0620101493",75,-2.25,-3.00,178.682,105.308,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101543","0620101543",75,-2.50,-0.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101550","0620101550",75,-2.50,-0.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101568","0620101568",75,-2.50,-0.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101576","0620101576",75,-2.50,-0.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101584","0620101584",75,-2.50,-1.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101592","0620101592",75,-2.50,-1.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101600","0620101600",75,-2.50,-1.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101618","0620101618",75,-2.50,-1.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101626","0620101626",75,-2.50,-2.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101634","0620101634",75,-2.50,-2.25,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101642","0620101642",75,-2.50,-2.50,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101659","0620101659",75,-2.50,-2.75,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101667","0620101667",75,-2.50,-3.00,193.736,105.474,1.1,3.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101717","0620101717",75,-2.75,-0.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101725","0620101725",75,-2.75,-0.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101733","0620101733",75,-2.75,-0.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101741","0620101741",75,-2.75,-0.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101758","0620101758",75,-2.75,-1.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101766","0620101766",75,-2.75,-1.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101774","0620101774",75,-2.75,-1.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101782","0620101782",75,-2.75,-1.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101790","0620101790",75,-2.75,-2.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101808","0620101808",75,-2.75,-2.25,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101816","0620101816",75,-2.75,-2.50,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101824","0620101824",75,-2.75,-2.75,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101832","0620101832",75,-2.75,-3.00,210.488,106.048,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101881","0620101881",75,-3.00,-0.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101899","0620101899",75,-3.00,-0.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101907","0620101907",75,-3.00,-0.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101915","0620101915",75,-3.00,-0.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101923","0620101923",75,-3.00,-1.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101931","0620101931",75,-3.00,-1.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101949","0620101949",75,-3.00,-1.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101956","0620101956",75,-3.00,-1.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101964","0620101964",75,-3.00,-2.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101972","0620101972",75,-3.00,-2.25,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101980","0620101980",75,-3.00,-2.50,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101998","0620101998",75,-3.00,-2.75,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102004","0620102004",75,-3.00,-3.00,228.518,105.832,1.1,4.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102053","0620102053",75,-3.25,-0.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102061","0620102061",75,-3.25,-0.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102079","0620102079",75,-3.25,-0.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102087","0620102087",75,-3.25,-0.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102095","0620102095",75,-3.25,-1.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102103","0620102103",75,-3.25,-1.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102111","0620102111",75,-3.25,-1.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102129","0620102129",75,-3.25,-1.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102137","0620102137",75,-3.25,-2.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102145","0620102145",75,-3.25,-2.25,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102152","0620102152",75,-3.25,-2.50,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102160","0620102160",75,-3.25,-2.75,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102178","0620102178",75,-3.25,-3.00,251.742,106.092,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102228","0620102228",75,-3.50,-0.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102236","0620102236",75,-3.50,-0.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102244","0620102244",75,-3.50,-0.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102251","0620102251",75,-3.50,-0.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102269","0620102269",75,-3.50,-1.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102277","0620102277",75,-3.50,-1.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102285","0620102285",75,-3.50,-1.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102293","0620102293",75,-3.50,-1.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102301","0620102301",75,-3.50,-2.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102319","0620102319",75,-3.50,-2.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102327","0620102327",75,-3.50,-2.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102335","0620102335",75,-3.50,-2.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102343","0620102343",75,-3.50,-3.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
