"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202077","0620202077",75,-1.50,-3.00,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202085","0620202085",75,-1.75,-0.00,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202093","0620202093",75,-1.75,-0.25,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202101","0620202101",75,-1.75,-0.50,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202119","0620202119",75,-1.75,-0.75,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202127","0620202127",75,-1.75,-1.00,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202135","0620202135",75,-1.75,-1.25,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202143","0620202143",75,-1.75,-1.50,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202150","0620202150",75,-1.75,-1.75,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202168","0620202168",75,-1.75,-2.00,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202176","0620202176",75,-1.75,-2.25,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202184","0620202184",75,-1.75,-2.50,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202192","0620202192",75,-1.75,-2.75,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202200","0620202200",75,-1.75,-3.00,220.920,129.534,1.2,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202218","0620202218",75,-2.00,-0.00,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202226","0620202226",75,-2.00,-0.25,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202234","0620202234",75,-2.00,-0.50,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202242","0620202242",75,-2.00,-0.75,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202259","0620202259",75,-2.00,-1.00,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202267","0620202267",75,-2.00,-1.25,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202275","0620202275",75,-2.00,-1.50,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202283","0620202283",75,-2.00,-1.75,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202291","0620202291",75,-2.00,-2.00,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202309","0620202309",75,-2.00,-2.25,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202317","0620202317",75,-2.00,-2.50,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202325","0620202325",75,-2.00,-2.75,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202333","0620202333",75,-2.00,-3.00,242.618,129.298,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202341","0620202341",75,-2.25,-0.00,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202358","0620202358",75,-2.25,-0.25,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202366","0620202366",75,-2.25,-0.50,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202374","0620202374",75,-2.25,-0.75,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202382","0620202382",75,-2.25,-1.00,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202390","0620202390",75,-2.25,-1.25,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202408","0620202408",75,-2.25,-1.50,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202416","0620202416",75,-2.25,-1.75,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202424","0620202424",75,-2.25,-2.00,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202432","0620202432",75,-2.25,-2.25,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202440","0620202440",75,-2.25,-2.50,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202457","0620202457",75,-2.25,-2.75,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202465","0620202465",75,-2.25,-3.00,184.936,106.496,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202473","0620202473",75,-2.50,-0.00,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202481","0620202481",75,-2.50,-0.25,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202499","0620202499",75,-2.50,-0.50,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202507","0620202507",75,-2.50,-0.75,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202515","0620202515",75,-2.50,-1.00,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202523","0620202523",75,-2.50,-1.25,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202531","0620202531",75,-2.50,-1.50,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202549","0620202549",75,-2.50,-1.75,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202556","0620202556",75,-2.50,-2.00,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202564","0620202564",75,-2.50,-2.25,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202572","0620202572",75,-2.50,-2.50,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202580","0620202580",75,-2.50,-2.75,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202598","0620202598",75,-2.50,-3.00,197.392,105.710,1.1,4.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202606","0620202606",75,-2.75,-0.00,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202614","0620202614",75,-2.75,-0.25,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202622","0620202622",75,-2.75,-0.50,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202630","0620202630",75,-2.75,-0.75,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202648","0620202648",75,-2.75,-1.00,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202655","0620202655",75,-2.75,-1.25,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202663","0620202663",75,-2.75,-1.50,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202671","0620202671",75,-2.75,-1.75,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202689","0620202689",75,-2.75,-2.00,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202697","0620202697",75,-2.75,-2.25,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202705","0620202705",75,-2.75,-2.50,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202713","0620202713",75,-2.75,-2.75,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202721","0620202721",75,-2.75,-3.00,221.918,106.076,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202739","0620202739",75,-3.00,-0.00,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202747","0620202747",75,-3.00,-0.25,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202754","0620202754",75,-3.00,-0.50,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202762","0620202762",75,-3.00,-0.75,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202770","0620202770",75,-3.00,-1.00,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202788","0620202788",75,-3.00,-1.25,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202796","0620202796",75,-3.00,-1.50,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202804","0620202804",75,-3.00,-1.75,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202812","0620202812",75,-3.00,-2.00,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202820","0620202820",75,-3.00,-2.25,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202838","0620202838",75,-3.00,-2.50,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
