"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250977","0620250977",75,-1.50,-2.75,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250985","0620250985",75,-1.50,-3.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250993","0620250993",75,-1.50,-3.25,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251009","0620251009",75,-1.50,-3.50,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251017","0620251017",75,-1.50,-3.75,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251025","0620251025",75,-1.50,-4.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251033","0620251033",75,-1.75,-0.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251041","0620251041",75,-1.75,-0.25,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251058","0620251058",75,-1.75,-0.50,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251066","0620251066",75,-1.75,-0.75,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251074","0620251074",75,-1.75,-1.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251082","0620251082",75,-1.75,-1.25,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251090","0620251090",75,-1.75,-1.50,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251108","0620251108",75,-1.75,-1.75,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251116","0620251116",75,-1.75,-2.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251124","0620251124",75,-1.75,-2.25,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251132","0620251132",75,-1.75,-2.50,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251140","0620251140",75,-1.75,-2.75,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251157","0620251157",75,-1.75,-3.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251165","0620251165",75,-1.75,-3.25,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251173","0620251173",75,-1.75,-3.50,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251181","0620251181",75,-1.75,-3.75,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251199","0620251199",75,-1.75,-4.00,153.175,103.774,1.2,3.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251207","0620251207",75,-2.00,-0.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251215","0620251215",75,-2.00,-0.25,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251223","0620251223",75,-2.00,-0.50,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251231","0620251231",75,-2.00,-0.75,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251249","0620251249",75,-2.00,-1.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251256","0620251256",75,-2.00,-1.25,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251264","0620251264",75,-2.00,-1.50,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251272","0620251272",75,-2.00,-1.75,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251280","0620251280",75,-2.00,-2.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251298","0620251298",75,-2.00,-2.25,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251306","0620251306",75,-2.00,-2.50,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251314","0620251314",75,-2.00,-2.75,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251322","0620251322",75,-2.00,-3.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251330","0620251330",75,-2.00,-3.25,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251348","0620251348",75,-2.00,-3.50,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251355","0620251355",75,-2.00,-3.75,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251363","0620251363",75,-2.00,-4.00,162.476,104.014,1.1,3.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251371","0620251371",75,-2.25,-0.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251389","0620251389",75,-2.25,-0.25,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251397","0620251397",75,-2.25,-0.50,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251405","0620251405",75,-2.25,-0.75,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251413","0620251413",75,-2.25,-1.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251421","0620251421",75,-2.25,-1.25,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251439","0620251439",75,-2.25,-1.50,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251447","0620251447",75,-2.25,-1.75,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251454","0620251454",75,-2.25,-2.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251462","0620251462",75,-2.25,-2.25,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251470","0620251470",75,-2.25,-2.50,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251488","0620251488",75,-2.25,-2.75,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251496","0620251496",75,-2.25,-3.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251504","0620251504",75,-2.25,-3.25,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251512","0620251512",75,-2.25,-3.50,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251520","0620251520",75,-2.25,-3.75,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251538","0620251538",75,-2.25,-4.00,134.818,88.250,1.1,4.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251546","0620251546",75,-2.50,-0.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251553","0620251553",75,-2.50,-0.25,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251561","0620251561",75,-2.50,-0.50,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251579","0620251579",75,-2.50,-0.75,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251587","0620251587",75,-2.50,-1.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251595","0620251595",75,-2.50,-1.25,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251603","0620251603",75,-2.50,-1.50,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251611","0620251611",75,-2.50,-1.75,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251629","0620251629",75,-2.50,-2.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251637","0620251637",75,-2.50,-2.25,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251645","0620251645",75,-2.50,-2.50,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251652","0620251652",75,-2.50,-2.75,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251660","0620251660",75,-2.50,-3.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251678","0620251678",75,-2.50,-3.25,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251686","0620251686",75,-2.50,-3.50,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251694","0620251694",75,-2.50,-3.75,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251702","0620251702",75,-2.50,-4.00,143.850,88.507,1.1,4.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251710","0620251710",75,-2.75,-0.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251728","0620251728",75,-2.75,-0.25,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251736","0620251736",75,-2.75,-0.50,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251744","0620251744",75,-2.75,-0.75,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251751","0620251751",75,-2.75,-1.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251769","0620251769",75,-2.75,-1.25,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251777","0620251777",75,-2.75,-1.50,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251785","0620251785",75,-2.75,-1.75,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251793","0620251793",75,-2.75,-2.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251801","0620251801",75,-2.75,-2.25,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251819","0620251819",75,-2.75,-2.50,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251827","0620251827",75,-2.75,-2.75,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251835","0620251835",75,-2.75,-3.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251843","0620251843",75,-2.75,-3.25,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251850","0620251850",75,-2.75,-3.50,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251868","0620251868",75,-2.75,-3.75,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251876","0620251876",75,-2.75,-4.00,152.192,88.288,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251884","0620251884",75,-3.00,-0.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251892","0620251892",75,-3.00,-0.25,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251900","0620251900",75,-3.00,-0.50,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251918","0620251918",75,-3.00,-0.75,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251926","0620251926",75,-3.00,-1.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
