"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386607","0620386607",72,-2.75,-0.00,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386615","0620386615",72,-2.75,-0.25,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386623","0620386623",72,-2.75,-0.50,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386631","0620386631",72,-2.75,-0.75,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386649","0620386649",72,-2.75,-1.00,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386656","0620386656",72,-2.75,-1.25,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386664","0620386664",72,-2.75,-1.50,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386672","0620386672",72,-2.75,-1.75,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386680","0620386680",72,-2.75,-2.00,167.722,93.805,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386730","0620386730",72,-3.00,-0.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386748","0620386748",72,-3.00,-0.25,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386755","0620386755",72,-3.00,-0.50,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386763","0620386763",72,-3.00,-0.75,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386771","0620386771",72,-3.00,-1.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386789","0620386789",72,-3.00,-1.25,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386797","0620386797",72,-3.00,-1.50,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386805","0620386805",72,-3.00,-1.75,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386813","0620386813",72,-3.00,-2.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386862","0620386862",72,-3.25,-0.00,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386870","0620386870",72,-3.25,-0.25,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386888","0620386888",72,-3.25,-0.50,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386896","0620386896",72,-3.25,-0.75,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386904","0620386904",72,-3.25,-1.00,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386912","0620386912",72,-3.25,-1.25,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386920","0620386920",72,-3.25,-1.50,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386938","0620386938",72,-3.25,-1.75,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386946","0620386946",72,-3.25,-2.00,196.296,93.805,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386995","0620386995",72,-3.50,-0.00,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387001","0620387001",72,-3.50,-0.25,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387019","0620387019",72,-3.50,-0.50,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387027","0620387027",72,-3.50,-0.75,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387035","0620387035",72,-3.50,-1.00,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387043","0620387043",72,-3.50,-1.25,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387050","0620387050",72,-3.50,-1.50,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387068","0620387068",72,-3.50,-1.75,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387076","0620387076",72,-3.50,-2.00,213.710,93.805,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387126","0620387126",72,-3.75,-0.00,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387134","0620387134",72,-3.75,-0.25,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387142","0620387142",72,-3.75,-0.50,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387159","0620387159",72,-3.75,-0.75,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387167","0620387167",72,-3.75,-1.00,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387175","0620387175",72,-3.75,-1.25,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387183","0620387183",72,-3.75,-1.50,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387191","0620387191",72,-3.75,-1.75,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387209","0620387209",72,-3.75,-2.00,234.513,93.805,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387258","0620387258",72,-4.00,-0.00,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387266","0620387266",72,-4.00,-0.25,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387274","0620387274",72,-4.00,-0.50,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387282","0620387282",72,-4.00,-0.75,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387290","0620387290",72,-4.00,-1.00,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387308","0620387308",72,-4.00,-1.25,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387316","0620387316",72,-4.00,-1.50,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387324","0620387324",72,-4.00,-1.75,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387332","0620387332",72,-4.00,-2.00,261.084,93.805,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387381","0620387381",72,-4.25,-0.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387399","0620387399",72,-4.25,-0.25,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387407","0620387407",72,-4.25,-0.50,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387415","0620387415",72,-4.25,-0.75,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387423","0620387423",72,-4.25,-1.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387431","0620387431",72,-4.25,-1.25,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387449","0620387449",72,-4.25,-1.50,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387456","0620387456",72,-4.25,-1.75,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387464","0620387464",72,-4.25,-2.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387514","0620387514",72,-4.50,-0.00,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387522","0620387522",72,-4.50,-0.25,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387530","0620387530",72,-4.50,-0.50,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387548","0620387548",72,-4.50,-0.75,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387555","0620387555",72,-4.50,-1.00,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387563","0620387563",72,-4.50,-1.25,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387571","0620387571",72,-4.50,-1.50,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387589","0620387589",72,-4.50,-1.75,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387597","0620387597",72,-4.50,-2.00,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387647","0620387647",72,-4.75,-0.00,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387654","0620387654",72,-4.75,-0.25,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387662","0620387662",72,-4.75,-0.50,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387670","0620387670",72,-4.75,-0.75,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387688","0620387688",72,-4.75,-1.00,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387696","0620387696",72,-4.75,-1.25,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387704","0620387704",72,-4.75,-1.50,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387712","0620387712",72,-4.75,-1.75,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387720","0620387720",72,-4.75,-2.00,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387779","0620387779",72,-5.00,-0.00,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387787","0620387787",72,-5.00,-0.25,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387795","0620387795",72,-5.00,-0.50,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387803","0620387803",72,-5.00,-0.75,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387811","0620387811",72,-5.00,-1.00,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387829","0620387829",72,-5.00,-1.25,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387837","0620387837",72,-5.00,-1.50,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387845","0620387845",72,-5.00,-1.75,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387852","0620387852",72,-5.00,-2.00,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387902","0620387902",72,-5.25,-0.00,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
