"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322826","0620322826",72,-2.50,-1.25,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322834","0620322834",72,-2.50,-1.50,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322842","0620322842",72,-2.50,-1.75,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322859","0620322859",72,-2.50,-2.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322909","0620322909",72,-2.75,-0.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322917","0620322917",72,-2.75,-0.25,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322925","0620322925",72,-2.75,-0.50,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322933","0620322933",72,-2.75,-0.75,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322941","0620322941",72,-2.75,-1.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322958","0620322958",72,-2.75,-1.25,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322966","0620322966",72,-2.75,-1.50,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322974","0620322974",72,-2.75,-1.75,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322982","0620322982",72,-2.75,-2.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323030","0620323030",72,-3.00,-0.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323048","0620323048",72,-3.00,-0.25,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323055","0620323055",72,-3.00,-0.50,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323063","0620323063",72,-3.00,-0.75,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323071","0620323071",72,-3.00,-1.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323089","0620323089",72,-3.00,-1.25,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323097","0620323097",72,-3.00,-1.50,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323105","0620323105",72,-3.00,-1.75,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323113","0620323113",72,-3.00,-2.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323162","0620323162",72,-3.25,-0.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323170","0620323170",72,-3.25,-0.25,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323188","0620323188",72,-3.25,-0.50,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323196","0620323196",72,-3.25,-0.75,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323204","0620323204",72,-3.25,-1.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323212","0620323212",72,-3.25,-1.25,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323220","0620323220",72,-3.25,-1.50,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323238","0620323238",72,-3.25,-1.75,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323246","0620323246",72,-3.25,-2.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323295","0620323295",72,-3.50,-0.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323303","0620323303",72,-3.50,-0.25,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323311","0620323311",72,-3.50,-0.50,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323329","0620323329",72,-3.50,-0.75,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323337","0620323337",72,-3.50,-1.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323345","0620323345",72,-3.50,-1.25,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323352","0620323352",72,-3.50,-1.50,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323360","0620323360",72,-3.50,-1.75,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323378","0620323378",72,-3.50,-2.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323428","0620323428",72,-3.75,-0.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323436","0620323436",72,-3.75,-0.25,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323444","0620323444",72,-3.75,-0.50,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323451","0620323451",72,-3.75,-0.75,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323469","0620323469",72,-3.75,-1.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323477","0620323477",72,-3.75,-1.25,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323485","0620323485",72,-3.75,-1.50,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323493","0620323493",72,-3.75,-1.75,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323501","0620323501",72,-3.75,-2.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323550","0620323550",72,-4.00,-0.00,156.805,75.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323568","0620323568",72,-4.00,-0.25,157.805,76.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323576","0620323576",72,-4.00,-0.50,158.805,77.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323584","0620323584",72,-4.00,-0.75,159.805,78.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323592","0620323592",72,-4.00,-1.00,160.805,79.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323600","0620323600",72,-4.00,-1.25,161.805,80.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323618","0620323618",72,-4.00,-1.50,162.805,81.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323626","0620323626",72,-4.00,-1.75,163.805,82.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323634","0620323634",72,-4.00,-2.00,164.805,83.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323683","0620323683",72,-4.25,-0.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323691","0620323691",72,-4.25,-0.25,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323709","0620323709",72,-4.25,-0.50,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323717","0620323717",72,-4.25,-0.75,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323725","0620323725",72,-4.25,-1.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323733","0620323733",72,-4.25,-1.25,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323741","0620323741",72,-4.25,-1.50,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323758","0620323758",72,-4.25,-1.75,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323766","0620323766",72,-4.25,-2.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323816","0620323816",72,-4.50,-0.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323824","0620323824",72,-4.50,-0.25,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323832","0620323832",72,-4.50,-0.50,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323840","0620323840",72,-4.50,-0.75,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323857","0620323857",72,-4.50,-1.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323865","0620323865",72,-4.50,-1.25,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323873","0620323873",72,-4.50,-1.50,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323881","0620323881",72,-4.50,-1.75,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323899","0620323899",72,-4.50,-2.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323949","0620323949",72,-4.75,-0.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323956","0620323956",72,-4.75,-0.25,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323964","0620323964",72,-4.75,-0.50,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323972","0620323972",72,-4.75,-0.75,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323980","0620323980",72,-4.75,-1.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620323998","0620323998",72,-4.75,-1.25,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324004","0620324004",72,-4.75,-1.50,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324012","0620324012",72,-4.75,-1.75,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324020","0620324020",72,-4.75,-2.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324079","0620324079",72,-5.00,-0.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
