"MFG","Class","Description","Material","Material Brand","Product Name","Style","Filter","Coating","Coating Brand","Right OPC","Left OPC",Diameter,Sph / Base,Cyl / Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d index,"N Ref",e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,"Special"
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380485","0620380485",75,-3.25,-3.00,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395038","0620395038",75,-3.25,-3.25,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395046","0620395046",75,-3.25,-3.50,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395053","0620395053",75,-3.25,-3.75,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395061","0620395061",75,-3.25,-4.00,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380493","0620380493",75,-3.50,-0.00,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380501","0620380501",75,-3.50,-0.25,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380519","0620380519",75,-3.50,-0.50,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380527","0620380527",75,-3.50,-0.75,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380535","0620380535",75,-3.50,-1.00,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380543","0620380543",75,-3.50,-1.25,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380550","0620380550",75,-3.50,-1.50,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380568","0620380568",75,-3.50,-1.75,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380576","0620380576",75,-3.50,-2.00,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380584","0620380584",75,-3.50,-2.25,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380592","0620380592",75,-3.50,-2.50,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380600","0620380600",75,-3.50,-2.75,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380618","0620380618",75,-3.50,-3.00,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395079","0620395079",75,-3.50,-3.25,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395087","0620395087",75,-3.50,-3.50,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395095","0620395095",75,-3.50,-3.75,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395103","0620395103",75,-3.50,-4.00,369.514 ,131.992 ,1.0,4.3,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380626","0620380626",75,-3.75,-0.00,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380634","0620380634",75,-3.75,-0.25,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380642","0620380642",75,-3.75,-0.50,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380659","0620380659",75,-3.75,-0.75,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380667","0620380667",75,-3.75,-1.00,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380675","0620380675",75,-3.75,-1.25,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380683","0620380683",75,-3.75,-1.50,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380691","0620380691",75,-3.75,-1.75,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380709","0620380709",75,-3.75,-2.00,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380717","0620380717",75,-3.75,-2.25,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380725","0620380725",75,-3.75,-2.50,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380733","0620380733",75,-3.75,-2.75,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380741","0620380741",75,-3.75,-3.00,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395111","0620395111",75,-3.75,-3.25,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395129","0620395129",75,-3.75,-3.50,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395137","0620395137",75,-3.75,-3.75,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395145","0620395145",75,-3.75,-4.00,436.101 ,133.846 ,1.0,4.5,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380758","0620380758",75,-4.00,-0.00,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380766","0620380766",75,-4.00,-0.25,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380774","0620380774",75,-4.00,-0.50,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380782","0620380782",75,-4.00,-0.75,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380790","0620380790",75,-4.00,-1.00,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380808","0620380808",75,-4.00,-1.25,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380816","0620380816",75,-4.00,-1.50,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380824","0620380824",75,-4.00,-1.75,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380832","0620380832",75,-4.00,-2.00,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380840","0620380840",75,-4.00,-2.25,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380857","0620380857",75,-4.00,-2.50,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380865","0620380865",75,-4.00,-2.75,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380873","0620380873",75,-4.00,-3.00,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395152","0620395152",75,-4.00,-3.25,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395160","0620395160",75,-4.00,-3.50,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395178","0620395178",75,-4.00,-3.75,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395186","0620395186",75,-4.00,-4.00,502.144 ,132.360 ,1.0,4.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380881","0620380881",75,-4.25,-0.00,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380899","0620380899",75,-4.25,-0.25,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380907","0620380907",75,-4.25,-0.50,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380915","0620380915",75,-4.25,-0.75,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380923","0620380923",75,-4.25,-1.00,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380931","0620380931",75,-4.25,-1.25,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380949","0620380949",75,-4.25,-1.50,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380956","0620380956",75,-4.25,-1.75,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380964","0620380964",75,-4.25,-2.00,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380972","0620380972",75,-4.25,-2.25,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380980","0620380980",75,-4.25,-2.50,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380998","0620380998",75,-4.25,-2.75,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381004","0620381004",75,-4.25,-3.00,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395194","0620395194",75,-4.25,-3.25,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395202","0620395202",75,-4.25,-3.50,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395210","0620395210",75,-4.25,-3.75,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395228","0620395228",75,-4.25,-4.00,370.890 ,116.118 ,1.0,5.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381012","0620381012",75,-4.50,-0.00,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381020","0620381020",75,-4.50,-0.25,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381038","0620381038",75,-4.50,-0.50,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381046","0620381046",75,-4.50,-0.75,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381053","0620381053",75,-4.50,-1.00,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381061","0620381061",75,-4.50,-1.25,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381079","0620381079",75,-4.50,-1.50,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381087","0620381087",75,-4.50,-1.75,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381095","0620381095",75,-4.50,-2.00,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
