"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161208","0620161208",75,-2.00,-0.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161216","0620161216",75,-2.00,-0.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161224","0620161224",75,-2.00,-0.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161232","0620161232",75,-2.00,-0.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161240","0620161240",75,-2.00,-1.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161257","0620161257",75,-2.00,-1.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161265","0620161265",75,-2.00,-1.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161273","0620161273",75,-2.00,-1.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161281","0620161281",75,-2.00,-2.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161299","0620161299",75,-2.00,-2.25,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161307","0620161307",75,-2.00,-2.50,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161315","0620161315",75,-2.00,-2.75,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161323","0620161323",75,-2.00,-3.00,289.714,152.910,1.1,2.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161372","0620161372",75,-2.25,-0.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161380","0620161380",75,-2.25,-0.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161398","0620161398",75,-2.25,-0.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161406","0620161406",75,-2.25,-0.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161414","0620161414",75,-2.25,-1.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161422","0620161422",75,-2.25,-1.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161430","0620161430",75,-2.25,-1.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161448","0620161448",75,-2.25,-1.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161455","0620161455",75,-2.25,-2.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161463","0620161463",75,-2.25,-2.25,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161471","0620161471",75,-2.25,-2.50,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161489","0620161489",75,-2.25,-2.75,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161497","0620161497",75,-2.25,-3.00,225.796,126.838,1.1,3.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161547","0620161547",75,-2.50,-0.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161554","0620161554",75,-2.50,-0.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161562","0620161562",75,-2.50,-0.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161570","0620161570",75,-2.50,-0.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161588","0620161588",75,-2.50,-1.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161596","0620161596",75,-2.50,-1.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161604","0620161604",75,-2.50,-1.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161612","0620161612",75,-2.50,-1.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161620","0620161620",75,-2.50,-2.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161638","0620161638",75,-2.50,-2.25,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161646","0620161646",75,-2.50,-2.50,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161653","0620161653",75,-2.50,-2.75,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161661","0620161661",75,-2.50,-3.00,246.178,126.448,1.1,3.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161711","0620161711",75,-2.75,-0.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161729","0620161729",75,-2.75,-0.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161737","0620161737",75,-2.75,-0.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161745","0620161745",75,-2.75,-0.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161752","0620161752",75,-2.75,-1.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161760","0620161760",75,-2.75,-1.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161778","0620161778",75,-2.75,-1.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161786","0620161786",75,-2.75,-1.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161794","0620161794",75,-2.75,-2.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161802","0620161802",75,-2.75,-2.25,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161810","0620161810",75,-2.75,-2.50,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161828","0620161828",75,-2.75,-2.75,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161836","0620161836",75,-2.75,-3.00,280.592,128.984,1.1,3.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161885","0620161885",75,-3.00,-0.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161893","0620161893",75,-3.00,-0.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161901","0620161901",75,-3.00,-0.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161919","0620161919",75,-3.00,-0.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161927","0620161927",75,-3.00,-1.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161935","0620161935",75,-3.00,-1.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161943","0620161943",75,-3.00,-1.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161950","0620161950",75,-3.00,-1.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161968","0620161968",75,-3.00,-2.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161976","0620161976",75,-3.00,-2.25,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161984","0620161984",75,-3.00,-2.50,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161992","0620161992",75,-3.00,-2.75,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162008","0620162008",75,-3.00,-3.00,311.096,127.716,1.1,4.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162057","0620162057",75,-3.25,-0.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162065","0620162065",75,-3.25,-0.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162073","0620162073",75,-3.25,-0.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162081","0620162081",75,-3.25,-0.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162099","0620162099",75,-3.25,-1.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162107","0620162107",75,-3.25,-1.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162115","0620162115",75,-3.25,-1.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162123","0620162123",75,-3.25,-1.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162131","0620162131",75,-3.25,-2.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162149","0620162149",75,-3.25,-2.25,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162156","0620162156",75,-3.25,-2.50,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162164","0620162164",75,-3.25,-2.75,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162172","0620162172",75,-3.25,-3.00,355.272,128.468,1.1,4.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162222","0620162222",75,-3.50,-0.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162230","0620162230",75,-3.50,-0.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162248","0620162248",75,-3.50,-0.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162255","0620162255",75,-3.50,-0.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162263","0620162263",75,-3.50,-1.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162271","0620162271",75,-3.50,-1.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162289","0620162289",75,-3.50,-1.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162297","0620162297",75,-3.50,-1.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162305","0620162305",75,-3.50,-2.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162313","0620162313",75,-3.50,-2.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162321","0620162321",75,-3.50,-2.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162339","0620162339",75,-3.50,-2.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162347","0620162347",75,-3.50,-3.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
