"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021394","0620021394",72,-2.75,-2.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021444","0620021444",72,-3.00,-0.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021451","0620021451",72,-3.00,-0.25,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021469","0620021469",72,-3.00,-0.50,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021477","0620021477",72,-3.00,-0.75,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021485","0620021485",72,-3.00,-1.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021493","0620021493",72,-3.00,-1.25,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021501","0620021501",72,-3.00,-1.50,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021519","0620021519",72,-3.00,-1.75,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021527","0620021527",72,-3.00,-2.00,138.381,80.793,1.4,5.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021576","0620021576",72,-3.25,-0.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021584","0620021584",72,-3.25,-0.25,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021592","0620021592",72,-3.25,-0.50,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021600","0620021600",72,-3.25,-0.75,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021618","0620021618",72,-3.25,-1.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021626","0620021626",72,-3.25,-1.25,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021634","0620021634",72,-3.25,-1.50,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021642","0620021642",72,-3.25,-1.75,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021659","0620021659",72,-3.25,-2.00,131.188,75.606,1.3,5.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021709","0620021709",72,-3.50,-0.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021717","0620021717",72,-3.50,-0.25,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021725","0620021725",72,-3.50,-0.50,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021733","0620021733",72,-3.50,-0.75,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021741","0620021741",72,-3.50,-1.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021758","0620021758",72,-3.50,-1.25,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021766","0620021766",72,-3.50,-1.50,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021774","0620021774",72,-3.50,-1.75,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021782","0620021782",72,-3.50,-2.00,138.381,75.606,1.3,5.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021832","0620021832",72,-3.75,-0.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021840","0620021840",72,-3.75,-0.25,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021857","0620021857",72,-3.75,-0.50,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021865","0620021865",72,-3.75,-0.75,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021873","0620021873",72,-3.75,-1.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021881","0620021881",72,-3.75,-1.25,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021899","0620021899",72,-3.75,-1.50,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021907","0620021907",72,-3.75,-1.75,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021915","0620021915",72,-3.75,-2.00,147.222,75.714,1.3,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021964","0620021964",72,-4.00,-0.00,156.805,75.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021972","0620021972",72,-4.00,-0.25,157.805,76.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021980","0620021980",72,-4.00,-0.50,158.805,77.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021998","0620021998",72,-4.00,-0.75,159.805,78.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022004","0620022004",72,-4.00,-1.00,160.805,79.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022012","0620022012",72,-4.00,-1.25,161.805,80.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022020","0620022020",72,-4.00,-1.50,162.805,81.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022038","0620022038",72,-4.00,-1.75,163.805,82.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022046","0620022046",72,-4.00,-2.00,164.805,83.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022095","0620022095",72,-4.25,-0.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022103","0620022103",72,-4.25,-0.25,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022111","0620022111",72,-4.25,-0.50,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022129","0620022129",72,-4.25,-0.75,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022137","0620022137",72,-4.25,-1.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022145","0620022145",72,-4.25,-1.25,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022152","0620022152",72,-4.25,-1.50,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022160","0620022160",72,-4.25,-1.75,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022178","0620022178",72,-4.25,-2.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022228","0620022228",72,-4.50,-0.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022236","0620022236",72,-4.50,-0.25,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022244","0620022244",72,-4.50,-0.50,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022251","0620022251",72,-4.50,-0.75,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022269","0620022269",72,-4.50,-1.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022277","0620022277",72,-4.50,-1.25,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022285","0620022285",72,-4.50,-1.50,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022293","0620022293",72,-4.50,-1.75,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022301","0620022301",72,-4.50,-2.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022350","0620022350",72,-4.75,-0.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022368","0620022368",72,-4.75,-0.25,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022376","0620022376",72,-4.75,-0.50,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022384","0620022384",72,-4.75,-0.75,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022392","0620022392",72,-4.75,-1.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022400","0620022400",72,-4.75,-1.25,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022418","0620022418",72,-4.75,-1.50,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022426","0620022426",72,-4.75,-1.75,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022434","0620022434",72,-4.75,-2.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022483","0620022483",72,-5.00,-0.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022491","0620022491",72,-5.00,-0.25,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022509","0620022509",72,-5.00,-0.50,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022517","0620022517",72,-5.00,-0.75,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022525","0620022525",72,-5.00,-1.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022533","0620022533",72,-5.00,-1.25,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022541","0620022541",72,-5.00,-1.50,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022558","0620022558",72,-5.00,-1.75,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022566","0620022566",72,-5.00,-2.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022616","0620022616",72,-5.25,-0.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022624","0620022624",72,-5.25,-0.25,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022632","0620022632",72,-5.25,-0.50,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022640","0620022640",72,-5.25,-0.75,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022657","0620022657",72,-5.25,-1.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022665","0620022665",72,-5.25,-1.25,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022673","0620022673",72,-5.25,-1.50,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022681","0620022681",72,-5.25,-1.75,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022699","0620022699",72,-5.25,-2.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022749","0620022749",72,-5.50,-0.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022756","0620022756",72,-5.50,-0.25,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022764","0620022764",72,-5.50,-0.50,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022772","0620022772",72,-5.50,-0.75,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022780","0620022780",72,-5.50,-1.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022798","0620022798",72,-5.50,-1.25,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022806","0620022806",72,-5.50,-1.50,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
