"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price(OSI09)
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389197","0620389197",72,-1.50,-3.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389205","0620389205",72,-1.75,-0.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389213","0620389213",72,-1.75,-0.25,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389221","0620389221",72,-1.75,-0.50,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389239","0620389239",72,-1.75,-0.75,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389247","0620389247",72,-1.75,-1.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389254","0620389254",72,-1.75,-1.25,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389262","0620389262",72,-1.75,-1.50,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389270","0620389270",72,-1.75,-1.75,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389288","0620389288",72,-1.75,-2.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389296","0620389296",72,-1.75,-2.25,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389304","0620389304",72,-1.75,-2.50,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389312","0620389312",72,-1.75,-2.75,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389320","0620389320",72,-1.75,-3.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389338","0620389338",72,-2.00,-0.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389346","0620389346",72,-2.00,-0.25,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389353","0620389353",72,-2.00,-0.50,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389361","0620389361",72,-2.00,-0.75,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389379","0620389379",72,-2.00,-1.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389387","0620389387",72,-2.00,-1.25,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389395","0620389395",72,-2.00,-1.50,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389403","0620389403",72,-2.00,-1.75,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389411","0620389411",72,-2.00,-2.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389429","0620389429",72,-2.00,-2.25,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389437","0620389437",72,-2.00,-2.50,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389445","0620389445",72,-2.00,-2.75,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389452","0620389452",72,-2.00,-3.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389460","0620389460",72,-2.25,-0.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389478","0620389478",72,-2.25,-0.25,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389486","0620389486",72,-2.25,-0.50,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389494","0620389494",72,-2.25,-0.75,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389502","0620389502",72,-2.25,-1.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389510","0620389510",72,-2.25,-1.25,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389528","0620389528",72,-2.25,-1.50,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389536","0620389536",72,-2.25,-1.75,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389544","0620389544",72,-2.25,-2.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389551","0620389551",72,-2.25,-2.25,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389569","0620389569",72,-2.25,-2.50,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389577","0620389577",72,-2.25,-2.75,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389585","0620389585",72,-2.25,-3.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389593","0620389593",72,-2.50,-0.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389601","0620389601",72,-2.50,-0.25,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389619","0620389619",72,-2.50,-0.50,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389627","0620389627",72,-2.50,-0.75,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389635","0620389635",72,-2.50,-1.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389643","0620389643",72,-2.50,-1.25,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389650","0620389650",72,-2.50,-1.50,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389668","0620389668",72,-2.50,-1.75,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389676","0620389676",72,-2.50,-2.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389684","0620389684",72,-2.50,-2.25,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389692","0620389692",72,-2.50,-2.50,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389700","0620389700",72,-2.50,-2.75,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389718","0620389718",72,-2.50,-3.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389726","0620389726",72,-2.75,-0.00,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389734","0620389734",72,-2.75,-0.25,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389742","0620389742",72,-2.75,-0.50,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389759","0620389759",72,-2.75,-0.75,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389767","0620389767",72,-2.75,-1.00,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389775","0620389775",72,-2.75,-1.25,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389783","0620389783",72,-2.75,-1.50,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389791","0620389791",72,-2.75,-1.75,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389809","0620389809",72,-2.75,-2.00,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389817","0620389817",72,-2.75,-2.25,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389825","0620389825",72,-2.75,-2.50,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389833","0620389833",72,-2.75,-2.75,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389841","0620389841",72,-2.75,-3.00,167.722,93.852,1.4,4.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389858","0620389858",72,-3.00,-0.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389866","0620389866",72,-3.00,-0.25,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389874","0620389874",72,-3.00,-0.50,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389882","0620389882",72,-3.00,-0.75,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389890","0620389890",72,-3.00,-1.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389908","0620389908",72,-3.00,-1.25,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389916","0620389916",72,-3.00,-1.50,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389924","0620389924",72,-3.00,-1.75,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389932","0620389932",72,-3.00,-2.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389940","0620389940",72,-3.00,-2.25,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389957","0620389957",72,-3.00,-2.50,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389965","0620389965",72,-3.00,-2.75,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389973","0620389973",72,-3.00,-3.00,180.887,93.805,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
