"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001453","0620001453",70,-3.00,-0.25,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001461","0620001461",70,-3.00,-0.50,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001479","0620001479",70,-3.00,-0.75,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001487","0620001487",70,-3.00,-1.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001495","0620001495",70,-3.00,-1.25,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001503","0620001503",70,-3.00,-1.50,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001511","0620001511",70,-3.00,-1.75,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001529","0620001529",70,-3.00,-2.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001578","0620001578",70,-3.25,-0.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001586","0620001586",70,-3.25,-0.25,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001594","0620001594",70,-3.25,-0.50,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001602","0620001602",70,-3.25,-0.75,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001610","0620001610",70,-3.25,-1.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001628","0620001628",70,-3.25,-1.25,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001636","0620001636",70,-3.25,-1.50,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001644","0620001644",70,-3.25,-1.75,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001651","0620001651",70,-3.25,-2.00,218.107,86.644,1.8,6.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001701","0620001701",70,-3.50,-0.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001719","0620001719",70,-3.50,-0.25,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001727","0620001727",70,-3.50,-0.50,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001735","0620001735",70,-3.50,-0.75,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001743","0620001743",70,-3.50,-1.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001750","0620001750",70,-3.50,-1.25,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001768","0620001768",70,-3.50,-1.50,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001776","0620001776",70,-3.50,-1.75,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001784","0620001784",70,-3.50,-2.00,245.598,86.644,1.8,6.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001834","0620001834",70,-3.75,-0.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001842","0620001842",70,-3.75,-0.25,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001859","0620001859",70,-3.75,-0.50,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001867","0620001867",70,-3.75,-0.75,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001875","0620001875",70,-3.75,-1.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001883","0620001883",70,-3.75,-1.25,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001891","0620001891",70,-3.75,-1.50,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001909","0620001909",70,-3.75,-1.75,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001917","0620001917",70,-3.75,-2.00,282.215,86.644,1.8,6.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001966","0620001966",70,-4.00,-0.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001974","0620001974",70,-4.00,-0.25,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001982","0620001982",70,-4.00,-0.50,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001990","0620001990",70,-4.00,-0.75,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002006","0620002006",70,-4.00,-1.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002014","0620002014",70,-4.00,-1.25,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002022","0620002022",70,-4.00,-1.50,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002030","0620002030",70,-4.00,-1.75,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002048","0620002048",70,-4.00,-2.00,331.872,86.644,1.8,7.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002097","0620002097",70,-4.25,-0.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002105","0620002105",70,-4.25,-0.25,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002113","0620002113",70,-4.25,-0.50,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002121","0620002121",70,-4.25,-0.75,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002139","0620002139",70,-4.25,-1.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002147","0620002147",70,-4.25,-1.25,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002154","0620002154",70,-4.25,-1.50,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002162","0620002162",70,-4.25,-1.75,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002170","0620002170",70,-4.25,-2.00,400.302,86.644,1.8,7.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002220","0620002220",70,-4.50,-0.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002238","0620002238",70,-4.50,-0.25,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002246","0620002246",70,-4.50,-0.50,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002253","0620002253",70,-4.50,-0.75,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002261","0620002261",70,-4.50,-1.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002279","0620002279",70,-4.50,-1.25,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002287","0620002287",70,-4.50,-1.50,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002295","0620002295",70,-4.50,-1.75,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002303","0620002303",70,-4.50,-2.00,504.762,86.644,1.8,7.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002352","0620002352",70,-4.75,-0.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002360","0620002360",70,-4.75,-0.25,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002378","0620002378",70,-4.75,-0.50,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002386","0620002386",70,-4.75,-0.75,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002394","0620002394",70,-4.75,-1.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002402","0620002402",70,-4.75,-1.25,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002410","0620002410",70,-4.75,-1.50,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002428","0620002428",70,-4.75,-1.75,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002436","0620002436",70,-4.75,-2.00,682.990,86.644,1.8,8.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002485","0620002485",70,-5.00,-0.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002493","0620002493",70,-5.00,-0.25,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002501","0620002501",70,-5.00,-0.50,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002519","0620002519",70,-5.00,-0.75,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002527","0620002527",70,-5.00,-1.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002535","0620002535",70,-5.00,-1.25,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002543","0620002543",70,-5.00,-1.50,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002550","0620002550",70,-5.00,-1.75,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002568","0620002568",70,-5.00,-2.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002618","0620002618",70,-5.25,-0.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002626","0620002626",70,-5.25,-0.25,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002634","0620002634",70,-5.25,-0.50,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002642","0620002642",70,-5.25,-0.75,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002659","0620002659",70,-5.25,-1.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002667","0620002667",70,-5.25,-1.25,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002675","0620002675",70,-5.25,-1.50,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002683","0620002683",70,-5.25,-1.75,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002691","0620002691",70,-5.25,-2.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002741","0620002741",70,-5.50,-0.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002758","0620002758",70,-5.50,-0.25,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002766","0620002766",70,-5.50,-0.50,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002774","0620002774",70,-5.50,-0.75,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002782","0620002782",70,-5.50,-1.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002790","0620002790",70,-5.50,-1.25,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002808","0620002808",70,-5.50,-1.50,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002816","0620002816",70,-5.50,-1.75,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002824","0620002824",70,-5.50,-2.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002873","0620002873",70,-5.75,-0.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002881","0620002881",70,-5.75,-0.25,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
