"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300426","0620300426",68,+0.75,-0.50,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300434","0620300434",68,+0.75,-0.75,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300442","0620300442",68,+0.75,-1.00,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300459","0620300459",68,+0.75,-1.25,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300467","0620300467",68,+0.75,-1.50,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300475","0620300475",68,+0.75,-1.75,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300483","0620300483",68,+0.75,-2.00,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300533","0620300533",68,+1.00,-0.00,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300541","0620300541",68,+1.00,-0.25,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300558","0620300558",68,+1.00,-0.50,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300566","0620300566",68,+1.00,-0.75,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300574","0620300574",68,+1.00,-1.00,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300582","0620300582",68,+1.00,-1.25,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300590","0620300590",68,+1.00,-1.50,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300608","0620300608",68,+1.00,-1.75,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300616","0620300616",68,+1.00,-2.00,136.598,178.451,2.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300665","0620300665",68,+1.25,-0.00,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300673","0620300673",68,+1.25,-0.25,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300681","0620300681",68,+1.25,-0.50,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300699","0620300699",68,+1.25,-0.75,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300707","0620300707",68,+1.25,-1.00,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300715","0620300715",68,+1.25,-1.25,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300723","0620300723",68,+1.25,-1.50,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300731","0620300731",68,+1.25,-1.75,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300749","0620300749",68,+1.25,-2.00,136.598,192.727,2.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300798","0620300798",68,+1.50,-0.00,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300806","0620300806",68,+1.50,-0.25,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300814","0620300814",68,+1.50,-0.50,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300822","0620300822",68,+1.50,-0.75,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300830","0620300830",68,+1.50,-1.00,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300848","0620300848",68,+1.50,-1.25,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300855","0620300855",68,+1.50,-1.50,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300863","0620300863",68,+1.50,-1.75,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300871","0620300871",68,+1.50,-2.00,136.598,209.486,2.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300921","0620300921",68,+1.75,-0.00,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300939","0620300939",68,+1.75,-0.25,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300947","0620300947",68,+1.75,-0.50,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300954","0620300954",68,+1.75,-0.75,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300962","0620300962",68,+1.75,-1.00,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300970","0620300970",68,+1.75,-1.25,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300988","0620300988",68,+1.75,-1.50,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300996","0620300996",68,+1.75,-1.75,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301002","0620301002",68,+1.75,-2.00,136.598,227.468,2.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301051","0620301051",68,+2.00,-0.00,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301069","0620301069",68,+2.00,-0.25,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301077","0620301077",68,+2.00,-0.50,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301085","0620301085",68,+2.00,-0.75,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301093","0620301093",68,+2.00,-1.00,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301101","0620301101",68,+2.00,-1.25,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301119","0620301119",68,+2.00,-1.50,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301127","0620301127",68,+2.00,-1.75,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301135","0620301135",68,+2.00,-2.00,136.598,252.381,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301184","0620301184",68,+2.25,-0.00,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301192","0620301192",68,+2.25,-0.25,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301200","0620301200",68,+2.25,-0.50,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301218","0620301218",68,+2.25,-0.75,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301226","0620301226",68,+2.25,-1.00,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301234","0620301234",68,+2.25,-1.25,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301242","0620301242",68,+2.25,-1.50,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301259","0620301259",68,+2.25,-1.75,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301267","0620301267",68,+2.25,-2.00,126.190,238.739,2.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301317","0620301317",68,+2.50,-0.00,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301325","0620301325",68,+2.50,-0.25,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301333","0620301333",68,+2.50,-0.50,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301341","0620301341",68,+2.50,-0.75,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301358","0620301358",68,+2.50,-1.00,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301366","0620301366",68,+2.50,-1.25,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301374","0620301374",68,+2.50,-1.50,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301382","0620301382",68,+2.50,-1.75,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301390","0620301390",68,+2.50,-2.00,126.190,265.000,3.2,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301440","0620301440",68,+2.75,-0.00,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301457","0620301457",68,+2.75,-0.25,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301465","0620301465",68,+2.75,-0.50,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301473","0620301473",68,+2.75,-0.75,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301481","0620301481",68,+2.75,-1.00,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301499","0620301499",68,+2.75,-1.25,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301507","0620301507",68,+2.75,-1.50,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301515","0620301515",68,+2.75,-1.75,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301523","0620301523",68,+2.75,-2.00,126.190,297.753,3.4,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301572","0620301572",68,+3.00,-0.00,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301580","0620301580",68,+3.00,-0.25,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301598","0620301598",68,+3.00,-0.50,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301606","0620301606",68,+3.00,-0.75,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301614","0620301614",68,+3.00,-1.00,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301622","0620301622",68,+3.00,-1.25,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301630","0620301630",68,+3.00,-1.50,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301648","0620301648",68,+3.00,-1.75,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301655","0620301655",68,+3.00,-2.00,126.190,339.744,3.6,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301705","0620301705",68,+3.25,-0.00,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301713","0620301713",68,+3.25,-0.25,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301721","0620301721",68,+3.25,-0.50,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301739","0620301739",68,+3.25,-0.75,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301747","0620301747",68,+3.25,-1.00,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
